Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,2,1,119,,,,
2,up,The Kid LAROI,WITHOUT YOU,14,1,83,32,2020-12-13,12,2021-02-28
3,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),10,1,23,,,,
4,up,2Pac,Changes (feat. Talent),8,4,79,,,,
5,up,Post Malone,Circles,17,1,141,2,2019-10-06,2,2019-10-06
6,up,Mattafix,Big City Life,6,1,144,,,,
7,down,RAF Camora & Bonez MC,Unnormal,4,2,113,,,,
8,down,Dadju & Ronisia,Toko Toko,3,3,13,,,,
9,down,Sido,Tausend Tattoos,5,1,142,,,,
10,-,Eminem,Godzilla (feat. Juice WRLD),-,10,1,69,2020-01-26,38,2020-03-15
11,up,Logic & Rag'n'Bone Man,Broken People,74,11,81,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,82,,,,
13,up,Will Smith,Miami,40,2,122,,,,
14,-,Diana Ross,Muscles (Live),-,14,1,,,,
15,up,NF,Let You Down,30,3,140,,,,
16,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),13,3,20,,,,
17,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),16,3,4,,,,
18,-,Gimma,Superschwiizer,-,18,8,,,,
19,down,Neneh Cherry,Manchild,9,3,78,,,,
20,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),35,9,45,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),27,3,144,,,,
22,up,Neneh Cherry,Woman,51,5,100,,,,
23,down,Nekfeu,Squa,1,1,14,,,,
24,-,Miksu / Macloud & makko,Nachts wach,-,24,1,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,4,113,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,52,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,128,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,132,,,,
29,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,8,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,116,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),36,2,97,,,,
32,up,YL,#213,41,13,12,,,,
33,down,ZEG P,FADE UP (feat. Hamza & SCH),11,11,3,,,,
34,-,Kid Rad,Music Sounds Better With You,-,10,6,,,,
35,up,Cro,Traum,54,2,91,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,3,109,,,,
37,down,Luniz,I Got 5 On It (feat. Michael Marshall),29,6,33,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,5,9,,,,
39,down,Cro,Whatever,22,17,37,,,,
40,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,40,1,,,,
41,up,OutKast,Ms. Jackson,61,9,108,,,,
42,-,Orelsan,L'odeur de l'essence,-,32,9,,,,
43,-,Chlyklass,Nümm Normau,-,18,5,,,,
44,-,Baze,Wohärä Geisch? (feat. Greis & Endo Anaconda),-,43,2,,,,
45,-,Vald,CQFD (Bonus Track),-,1,82,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,64,,,,
47,-,Fergie,Big Girls Don't Cry (Personal),-,10,46,,,,
48,down,Orelsan,La Quête,7,7,26,,,,
49,-,Rhove,Shakerando,-,42,4,,,,
50,-,Breitbild,Für 1 hets Immer no glangt,-,28,11,,,,
51,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),25,25,13,,,,
52,down,Schwizzle D.A.W.G.,Greatly Appreciated,33,13,29,,,,
53,-,Skor,I de Schwiiz,-,22,5,,,,
54,-,Central Cee,Doja,-,7,1,,,,
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],53,13,41,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,24,,,,
57,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,57,1,,,,
58,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),75,2,102,,,,
59,-,Sean Kingston,Beautiful Girls,-,17,9,,,,
60,-,Run-DMC,Walk This Way,-,60,4,,,,
61,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,8,,,,
62,-,Soolking & Kendji Girac,Baila,-,20,1,,,,
63,down,Yanns,Clic clic pan pan,43,21,22,,,,
64,-,The Game,Hate It Or Love It (feat. 50 Cent),-,25,10,,,,
65,down,Soprano & Gradur,Venga Mi,55,22,7,,,,
66,-,Sido,Bilder im Kopf,-,10,93,,,,
67,-,Jurassic 5,What's Golden,-,22,8,,,,
68,-,KT Gorique,Singulier,-,7,11,,,,
69,up,"Ion Miles, SiraOne & BHZ",Powerade,70,64,3,,,,
70,-,Skee-Lo,I Wish (Radio Edit),-,14,10,,,,
71,up,Orelsan & Skread,Ensemble,80,49,6,,,,
72,-,Sido,Astronaut (feat. Andreas Bourani),-,3,116,,,,
73,-,K.Maro,Femme Like U,-,13,50,,,,
74,down,Jack Harlow,First Class,15,1,17,,,,
75,up,Outkast,Ms. Jackson,87,18,8,,,,
76,-,Die Fantastischen Vier,Die Da!?!,-,30,2,,,,
77,-,Beastie Boys,No Sleep Till Brooklyn,-,8,28,,,,
78,down,Suprême NTM,La fièvre (Remix),42,16,6,,,,
79,-,Fugees,"No Woman, No Cry",-,14,8,,,,
80,down,Champ,Was geht hier ab,78,78,2,,,,
81,down,Nelly,Hot In Herre,38,6,65,,,,
82,-,Jnr Choi,To the Moon,-,7,21,,,,
83,-,Dynamite Deluxe,Wie jetzt,-,1,42,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,22,6,,,,
85,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,49,,,,
86,-,Stereo Luchs,Lieb sie glich,-,33,4,,,,
