Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,3,83,2020-01-26,83,2020-01-26
2,up,Samra & Elif,Zu Ende,44,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,10,94,2019-12-01,1,2020-03-01
4,up,Gzuz,Donuts,52,4,2,,,,
5,up,Eno,Track 10,62,5,2,,,,
6,down,Tones and I,Dance Monkey,5,2,13,6,2019-10-06,1,2019-11-10
7,down,Apache 207,Roller,4,1,13,87,2019-11-10,75,2019-11-17
8,up,Ali Gatie,What If I Told You That I Love You,74,7,2,48,2020-02-02,48,2020-02-02
9,up,SAINt JHN,Roses (Imanbek Remix),14,4,5,97,2020-01-12,7,2020-05-10
10,down,Eminem,Godzilla (feat. Juice WRLD),7,7,3,84,2020-01-19,12,2020-01-26
11,-,Samra,Mon ami,-,1,1,,,,
12,down,Ufo361,Big Drip (feat. Future),3,3,3,,,,
13,down,Roddy Ricch,The Box,11,11,5,91,2019-12-08,2,2020-02-16
14,down,Regard,Ride It,10,4,13,57,2019-10-06,13,2019-11-10
15,down,Dardan,6AM.........,6,4,4,,,,
16,up,Topic,Breaking Me (feat. A7S),48,3,2,94,2020-03-01,8,2020-08-16
17,down,Justin Bieber,Yummy,16,4,5,86,2020-01-05,3,2020-01-12
18,down,Dua Lipa,Don't Start Now,17,7,13,19,2019-11-03,3,2020-01-05
19,up,Trevor Daniel,Falling,26,11,11,61,2019-11-24,14,2020-01-05
20,down,Future,Life Is Good (feat. Drake),8,7,4,86,2020-01-12,6,2020-01-19
21,down,Apache 207,200 km/h,18,5,13,,,,
22,down,reezy,My Little Sunshine,9,9,3,,,,
23,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),23,16,9,,,,
24,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),15,6,12,,,,
25,down,Apache 207,Wieso tust Du dir das an?,20,3,13,,,,
26,up,Billie Eilish,everything i wanted,31,9,12,53,2019-11-17,3,2019-11-24
27,down,RIN,Alien,19,6,9,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,21,6,60,2019-10-20,7,2019-11-17
29,down,Jamule,Ich hol dich ab,12,8,4,,,,
30,down,Elias,Benzo,13,11,4,,,,
31,down,Nimo & Hava,KEIN SCHLAF,22,1,9,,,,
32,down,Lewis Capaldi,Before You Go,27,24,8,45,2019-11-24,10,2020-08-30
33,down,"Capital Bra, Samra & LEA",110,24,7,13,,,,
34,down,Mark Forster,194 Länder,25,25,4,,,,
35,up,Farid Bang,GENKIDAMA,81,35,2,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,17,13,87,2019-10-20,28,2019-12-08
37,up,Tyga,Ayy Macarena,40,9,12,88,2019-12-01,64,2020-01-12
38,up,Billie Eilish,bad guy,66,21,13,5,2019-10-06,5,2019-10-06
39,down,Samra,COLT,30,2,9,,,,
40,up,Gzuz,Vor der Tür,41,9,6,,,,
