Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,BaeBae,16,1,2,,,,
2,down,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
3,up,The Weeknd,Blinding Lights,3,1,21,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),5,4,16,97,2020-01-12,7,2020-05-10
5,up,Bonez MC,Shotz Fired,51,5,2,,,,
6,down,Shindy,What's Luv,2,2,3,,,,
7,down,Topic,Breaking Me (feat. A7S),6,3,13,94,2020-03-01,8,2020-08-16
8,down,"Zuna, Loredana & SRNO",Du bist mein,4,1,4,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,4,15,95,2020-03-08,54,2020-04-05
10,down,Symba,Angels Sippen,8,8,4,,,,
11,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,11,3,,,,
12,down,Ava Max,Salt,10,10,19,91,2020-03-01,65,2020-04-19
13,down,Tones and I,Dance Monkey,11,2,24,6,2019-10-06,1,2019-11-10
14,up,surf mesa,Ily,31,7,4,63,2020-04-19,18,2020-07-12
15,down,CÉLINE,Tränen aus Kajal,14,14,3,,,,
16,down,Dardan & Monet192,H <3 T E L,12,2,5,,,,
17,down,Ufo361,Allein sein,13,3,4,,,,
18,down,Dua Lipa,Don't Start Now,9,7,24,19,2019-11-03,3,2020-01-05
19,down,Regard,Ride It,15,4,24,57,2019-10-06,13,2019-11-10
20,down,Dua Lipa,Physical,17,12,12,48,2020-02-02,15,2020-04-12
21,up,Dua Lipa,Break My Heart,25,20,4,97,2020-03-29,5,2020-06-28
22,down,Apache 207,Roller,19,1,24,87,2019-11-10,75,2019-11-17
23,up,Samra & Capital Bra,Berlin,28,5,6,,,,
24,down,VIZE & Felix Jaehn,Thank You [Not So Bad],20,20,11,,,,
25,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,16,20,,,,
26,-,Samra & Capital Bra,365 Tage,-,4,1,,,,
27,up,badmómzjay,Move,84,27,2,,,,
28,up,Selena Gomez,Boyfriend,83,28,2,28,2020-04-12,23,2020-04-19
29,down,Roddy Ricch,The Box,27,11,16,91,2019-12-08,2,2020-02-16
30,up,Samra,Weiss,57,1,11,,,,
31,up,Alicia Keys,Underdog,33,31,6,69,2020-01-12,43,2020-03-29
32,down,Kayef,Ich würd' lügen,26,26,3,,,,
33,down,Ava Max,Kings & Queens,29,19,6,80,2020-03-15,37,2020-09-27
34,down,BHZ,Flasche Luft,23,23,3,,,,
35,up,Samra,6 Uhr,82,3,7,,,,
36,up,DripReport,Skechers,72,36,2,68,2020-04-12,51,2020-04-19
37,up,BENEE,Supalonely (feat. Gus Dapperton),53,21,6,94,2020-03-15,35,2020-04-26
38,down,LEA,Treppenhaus,35,15,7,,,,
39,up,Harry Styles,Adore You,79,39,6,24,2019-12-08,6,2020-04-19
40,down,Tom Gregory,Fingertips,34,34,9,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),54,27,3,100,2020-03-01,7,2020-04-26
42,down,Luciano,Trippin’,22,8,4,,,,
43,up,Trevor Daniel,Falling,43,11,22,61,2019-11-24,14,2020-01-05
44,down,Loredana,Angst (feat. Rymez),32,1,7,,,,
45,down,Monet192,Dämon (feat. Hatik),37,37,3,,,,
46,up,Samra & Elif,Zu Ende,90,2,12,,,,
47,down,Megan Thee Stallion,Savage,39,39,4,61,2020-03-22,14,2020-04-19
48,down,KAROL G & Nicki Minaj,Tusa,41,33,10,29,2019-11-17,5,2020-02-02
49,down,Ray Dalton,In My Bones,40,40,5,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,17,24,87,2019-10-20,28,2019-12-08
51,down,AK Ausserkontrolle & Shindy,Hood,30,9,4,,,,
52,down,CÉLINE,Für Mich,38,24,5,,,,
53,-,Ufo361,Final Fantasy,-,8,1,,,,
54,-,Samra & Capital Bra,Tief in die Nacht,-,11,1,,,,
55,-,Dardan,WIE LANG?????????,-,9,1,,,,
56,down,Justin Bieber,Intentions (feat. Quavo),45,15,11,35,2020-02-09,4,2020-04-05
57,down,Eno & Murda,Was machst du,36,36,3,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",46,31,9,,,,
59,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),50,1,14,83,2020-01-26,83,2020-01-26
60,down,Doja Cat,Say So,56,22,5,100,2020-02-02,6,2020-05-03
61,down,Tones and I,Never Seen the Rain,49,49,7,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),47,20,23,,,,
63,up,Doja Cat,Boss Bitch,63,53,6,60,2020-03-22,23,2020-04-26
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,21,17,60,2019-10-20,7,2019-11-17
65,down,Lewis Capaldi,Before You Go,59,24,19,45,2019-11-24,10,2020-08-30
66,up,Samra,Mon ami,92,1,10,,,,
67,down,Kontra K,Puste sie weg,42,15,4,,,,
68,-,Ufo361,Fokus auf die Zukunft,-,18,1,,,,
69,down,Future,Life Is Good (feat. Drake),67,7,14,86,2020-01-12,6,2020-01-19
70,-,Samra,Gebet,-,41,1,,,,
71,-,Samra,Schüsse im Regen,-,3,6,,,,
72,-,Samra,Vergebung,-,43,1,,,,
73,-,Samra,Geh nicht,-,31,1,,,,
74,down,Shindy,Sony Pictures,24,24,3,,,,
75,-,Mert & Alpa Gun,Ausländer 2020,-,48,1,,,,
76,down,Soolking,Hayati (feat. MERO),48,8,5,,,,
77,-,Samra,Jibrail & Iblis,-,62,1,,,,
78,down,Ufo361,"Bad Girls, Good Vibes",75,6,6,,,,
79,-,Samra,Gott bietet mehr,-,67,1,,,,
80,-,Samra,Only God Can Judge Me,-,68,1,,,,
81,-,Samra,Jolina,-,58,1,,,,
82,-,Samra,Carlibel,-,70,1,,,,
83,down,Apache 207,Matrix,60,1,8,,,,
84,-,Samra,Kobe Bryant,-,79,1,,,,
85,-,Samra,Smoking,-,63,1,,,,
86,-,AK Ausserkontrolle,A.S.S.N. 09,-,57,1,,,,
87,-,Samra,510,-,87,1,,,,
88,down,Surfaces,Sunday Best,68,68,6,96,2020-03-01,27,2020-04-26
89,down,Apache 207,200 km/h,61,5,24,,,,
90,-,Ali471,GOALGETTER,-,38,1,,,,
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
92,-,Samra,95 BPM,-,14,7,,,,
93,-,Haftbefehl,1999 Pt. 4 (AloAlo),-,93,1,,,,
94,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,36,17,55,2019-10-27,43,2019-11-03
95,down,Billie Eilish,everything i wanted,80,9,23,53,2019-11-17,3,2019-11-24
96,-,Playboi Carti,@ MEH,-,96,1,90,2020-04-19,44,2020-04-26
97,-,Kygo,Freedom (feat. Zak Abel),-,96,1,70,2020-04-26,70,2020-04-26
98,-,Samra,COLT,-,2,15,,,,
99,up,RIN,Alien,100,6,20,,,,
100,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),65,65,6,75,2020-01-26,65,2020-02-02
