Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,33,79,2019-11-17,1,2020-12-13
2,up,Shakin' Stevens,Merry Christmas Everyone,13,2,22,62,2020-12-27,62,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,23,2,28,31,2019-12-08,26,2020-12-27
4,up,Wham!,Last Christmas (Remastered),17,2,30,77,2020-12-27,77,2020-12-27
5,up,Ariana Grande,Santa Tell Me,28,5,25,77,2019-12-08,8,2020-12-27
6,up,YAKARY,sonnenbank.mp3,44,6,2,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),27,3,25,92,2019-12-29,61,2020-12-27
8,up,Kelly Clarkson,Underneath the Tree,18,2,25,77,2019-12-22,16,2020-12-27
9,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],26,3,26,,,,
10,up,Hava,Ja sagen,12,10,3,,,,
11,up,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),52,11,2,,,,
12,up,Sia,Snowman,32,6,12,57,2020-12-20,11,2020-12-27
13,up,Band Aid,Do They Know It's Christmas?,57,5,25,79,2019-12-08,14,2020-12-27
14,up,José Feliciano,Feliz Navidad,50,7,13,48,2019-12-29,48,2019-12-29
15,down,Tate McRae,greedy,1,1,12,,,,
16,down,Udo Lindenberg & Apache 207,Komet,6,1,46,,,,
17,up,Michael Bublé,Holly Jolly Christmas,34,8,10,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,3,2,16,,,,
19,down,Bennett,Vois sur ton chemin (Techno Mix),10,1,17,,,,
20,up,Britney Spears,My Only Wish (This Year),54,13,19,,,,
21,up,Wham!,Last Christmas (Single Version),41,20,11,70,2019-12-01,2,2020-12-27
22,down,Iñigo Quintero,Si No Estás,5,1,10,,,,
23,up,ジャスティン・ビーバー,君とホワイト・キス,74,15,19,69,2019-12-29,21,2020-12-27
24,down,"SIRA, Bausa & badchieff",9 bis 9,11,3,24,,,,
25,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,64,25,17,,,,
26,up,Ed Sheeran & Elton John,Merry Christmas,76,4,12,,,,
27,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),77,16,17,,,,
28,-,Queen,Thank God It's Christmas (Non-Album Single),-,13,21,,,,
29,down,Kenya Grace,Strangers,8,2,14,,,,
30,down,AYLIVA,Schwarzes Herz 18,4,3,15,,,,
31,up,Sarah Connor,Christmas Train (Destination Hope),82,27,2,,,,
32,down,Doja Cat,Paint The Town Red,7,1,16,,,,
33,up,Paul McCartney,Wonderful Christmastime (Edited Version),84,13,18,,,,
34,down,RAF Camora & Ski Aggu,Liebe Grüsse,9,1,6,,,,
35,up,Jonas Brothers,Like It's Christmas,83,15,14,59,2019-11-10,59,2019-11-10
36,up,Michael Bublé,Santa Claus Is Coming To Town,85,11,24,,,,
37,down,Jack Harlow,Lovin On Me,19,5,3,,,,
38,up,Sarah Connor,Ring Out The Bells,86,11,9,,,,
39,down,Taylor Swift,Cruel Summer,14,12,24,,,,
40,up,Andy Williams,It's the Most Wonderful Time of the Year,88,32,10,35,2019-12-29,18,2020-12-27
41,down,Kontra K,Die Sonne,15,7,4,,,,
42,-,Cher,DJ Play A Christmas Song,-,11,1,,,,
43,up,Sarah Connor,Blame It On The Mistletoe,87,12,6,,,,
44,down,PASHANIM,Ms. Jackson,20,1,15,,,,
45,up,Bobby Helms,Jingle Bell Rock (Single Version),91,27,7,56,2019-12-22,19,2020-12-27
46,down,Dua Lipa,Houdini,16,8,4,,,,
47,down,Chris Brown,Angel Numbers / Ten Toes,33,17,3,,,,
48,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",89,25,13,,,,
49,up,Bryan Adams,Christmas Time,92,16,19,,,,
50,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,32,6,34,2019-12-29,13,2020-12-27
51,down,AYLIVA,Weißes Haus,21,4,21,,,,
52,up,Emilio,Wonderful Christmastime,97,11,9,,,,
53,-,Elton John,Step Into Christmas,-,30,9,,,,
54,down,Apache 207,Breaking your heart,31,3,36,,,,
55,down,Taylor Swift,Anti-Hero,37,2,59,,,,
56,-,Michael Bublé,All I Want For Christmas Is You,-,22,20,,,,
57,-,Meghan Trainor,I'll Be Home,-,24,19,,,,
58,-,Rolf Zuckowski und seine Freunde,Es schneit,-,58,5,,,,
59,down,Miley Cyrus,Flowers,48,1,47,,,,
60,-,Ava Max,Christmas Without You,-,31,11,,,,
61,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,25,16,16,,,,
62,-,Daryl Hall & John Oates,Jingle Bell Rock,-,29,1,,,,
63,down,Kontra K,Summertime (feat. Lana Del Rey),24,2,17,,,,
64,down,Tom Odell,Another Love,42,6,107,,,,
65,down,reezy,14 PASSENGER,30,3,7,,,,
66,down,AYLIVA,Sie weiß (feat. Mero),38,1,46,,,,
67,down,David Kushner,Daylight,49,3,34,,,,
68,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),40,13,8,,,,
69,up,Jazeek,Lüg mich an,79,69,2,,,,
70,down,Eminem,Mockingbird,46,4,59,,,,
71,down,AYLIVA,Schwarzes Herz 4,29,9,15,,,,
72,down,Bonez MC,Fussballer ⚽️,22,22,3,,,,
73,down,Ski Aggu & SIRA,mietfrei,43,2,21,,,,
74,-,Sarah Connor,The Best Side Of Life,-,15,7,,,,
75,-,Coldplay,Christmas Lights,-,12,15,,,,
76,down,Milano,Wenn du lächelst,36,36,6,,,,
77,-,Slade,Merry Xmas Everybody,-,46,9,,,,
78,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,58,,,,
79,down,Tiësto,Lay Low,58,6,40,,,,
80,down,AYLIVA,Schwarzes Herz 7,39,10,15,,,,
81,-,Taylor Swift,You’re Losing Me (From The Vault),-,81,1,,,,
82,-,Thunder,Christmas Day,-,35,15,,,,
83,-,Leona Lewis,Winter Wonderland,-,41,12,,,,
84,-,The Ronettes,Sleigh Ride,-,56,4,57,2019-12-29,31,2020-12-27
85,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,51,3,,,,
86,down,Casper,luft holen,78,78,2,,,,
87,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,47,2,23,,,,
88,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,14,17,,,,
89,-,*NSYNC,"Merry Christmas, Happy Holidays",-,42,13,,,,
90,-,Hurts,All I Want for Christmas Is New Year's Day,-,57,3,,,,
91,-,Michael Bublé,Santa Baby,-,48,10,,,,
92,-,Esther Graf,Merry Christmas Everyone,-,10,13,,,,
93,-,ディーン・マーティン,レット・イット・スノウ,-,34,5,67,2019-12-29,29,2020-12-27
94,-,Eagles,Please Come Home for Christmas,-,58,6,,,,
95,-,Burl Ives,A Holly Jolly Christmas,-,59,4,73,2020-12-27,73,2020-12-27
96,down,"01099, Paul & Ski Aggu",Anders,69,13,33,,,,
97,down,Luciano & Morad,Familia,35,13,4,,,,
98,-,Sia,Santa's Coming For Us,-,37,8,,,,
99,down,badmómzjay,Airplanes,72,14,13,,,,
100,-,Lukas Graham,HERE (For Christmas),-,40,15,,,,
