Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
2,up,Loredana & Delara,Checka,3,2,4,,,,
3,down,Samra,Rohdiamant ٢٠٢٠,1,1,3,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,9,61,2020-08-23,8,2020-10-04
5,up,Joel Corry,Head & Heart (feat. MNEK),5,3,11,99,2020-07-26,16,2020-09-20
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,5,10,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,7,4,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,18,36,2020-06-21,2,2020-08-09
9,up,Dardan & Hava,Mailbox,10,9,3,,,,
10,down,KitschKrieg & Jamule,Unterwegs,9,1,11,,,,
11,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),12,11,9,,,,
12,up,Bozza,Elbe,18,12,4,,,,
13,down,Ufo361 & Sonus030,Zweifel,6,6,3,,,,
14,up,KC Rebell & Summer Cem,Maximum 10,70,14,2,,,,
15,up,twocolors,Lovefool,17,8,17,,,,
16,up,Apache 207,Bläulich,21,1,16,75,2020-07-12,75,2020-07-12
17,up,Tate McRae,you broke me first,25,6,7,81,2020-08-23,15,2020-11-15
18,-,MERO,Track 10,-,2,1,,,,
19,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),11,5,4,,,,
20,down,Capital Bra & Cro,Frühstück in Paris,16,1,9,,,,
21,up,Lune,gebe auf.,82,2,2,,,,
22,down,LA Vision & Gigi D'Agostino,Hollywood,20,18,15,,,,
23,down,Capital Bra,Einsam an der Spitze,13,3,5,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),23,8,11,80,2020-08-09,1,2020-08-16
25,down,Bonez MC,Fuckst mich nur ab,15,1,7,,,,
26,down,Jason Derulo,Take You Dancing,22,22,13,71,2020-08-23,16,2021-01-17
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,24,16,74,2020-07-05,5,2020-07-12
28,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,84,28,2,,,,
29,up,SSIO,TBC,80,29,2,,,,
30,up,Gentleman,Devam,39,11,5,,,,
31,up,Pop Smoke,What You Know Bout Love,31,31,3,81,2020-07-12,14,2020-10-18
32,up,Miley Cyrus,Midnight Sky,37,23,10,14,2020-08-23,12,2020-10-25
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),40,33,4,,,,
34,down,Bausa,2012,27,3,9,,,,
35,down,Tujamo & VIZE,Lonely (feat. MAJAN),29,29,14,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),19,11,5,83,2020-09-20,4,2020-09-27
37,up,"VIZE, Joker Bra & Leony",Paradise,51,23,5,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,27,79,2020-04-19,1,2020-07-05
39,up,XATAR,Ohne Reden,81,39,2,,,,
40,down,Kalazh44,am,36,36,3,,,,
41,up,Mark Forster & Vize,Bist du Okay,57,12,4,,,,
42,down,The Weeknd,Blinding Lights,33,1,47,94,2019-12-01,1,2020-03-01
43,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,32,3,13,,,,
44,down,Azet & ALBI,Fast Life 2,26,9,5,,,,
45,up,AK Ausserkontrolle,A.S.S.N. 10,46,3,21,,,,
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,20,11,54,2020-07-12,6,2020-08-09
47,down,KALIM,POP SMOKE,28,16,4,,,,
48,up,BTS,Dynamite,56,35,7,96,2020-08-23,2,2020-08-30
49,down,Bonez MC & Maxwell,Ihr Hobby,34,3,6,,,,
50,down,VIZE & Tom Gregory,Never Let Me Down,45,13,25,,,,
51,down,Ufo361 & Sonus030,Games,24,4,7,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,43,6,99,2020-10-11,61,2020-11-01
53,up,Mark Forster,Übermorgen,60,18,24,,,,
54,up,Dermot Kennedy,Giants,92,54,7,,,,
55,down,Shawn Mendes,Wonder,52,49,3,15,2020-10-11,15,2020-10-11
56,-,HVME,Goosebumps,-,10,1,85,2021-01-10,69,2021-01-17
57,down,Kool Savas & Alies,AMG,47,14,11,,,,
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),77,29,2,,,,
59,down,Harry Styles,Watermelon Sugar,48,20,27,85,2019-11-17,2,2020-08-23
60,down,Machine Gun Kelly & blackbear,my ex's best friend,54,40,4,91,2020-09-20,38,2020-10-04
61,up,Apache 207,Roller,63,1,49,87,2019-11-10,75,2019-11-17
62,up,Pashanim,Airwaves,65,1,23,,,,
63,up,Tujamo & Kelvyn Colt,Taking You Home,98,44,4,,,,
64,down,Tones and I,Dance Monkey,55,2,50,6,2019-10-06,1,2019-11-10
65,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,59,3,,,,
66,down,Robin Schulz & Wes,Alane,49,10,18,93,2020-08-16,93,2020-08-16
67,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",90,67,2,,,,
68,up,Topic,Breaking Me (feat. A7S),73,3,38,94,2020-03-01,8,2020-08-16
69,-,KC Rebell & Summer Cem,Maximum 5,-,15,1,,,,
70,up,NGEE,Leben,89,70,2,,,,
71,down,DJ Khaled,GREECE (feat. Drake),68,10,14,24,2020-07-26,24,2020-07-26
72,down,Sam Smith,Diamonds,58,56,2,51,2020-09-27,18,2020-11-15
73,down,Bonez MC,Tilidin Weg,61,3,12,,,,
74,down,Ufo361 & Sonus030,Sollte nicht sein,44,44,3,,,,
75,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
76,-,Ritt Momney,Put Your Records On,-,75,1,95,2020-10-18,84,2020-11-01
77,down,Rasster,SAD (Imanbek xxx Remix),66,50,12,,,,
78,down,Ava Max,Who's Laughing Now,64,38,12,,,,
79,down,Kontra K,Alles dreht sich (feat. Capital Bra),41,20,4,,,,
80,down,Bonez MC,Roadrunner,67,2,21,84,2020-05-31,84,2020-05-31
81,down,reezy,1+1,53,17,5,,,,
82,-,LX,Hennessy (feat. Estikay),-,58,1,,,,
83,down,Bonez MC,Papa ist in Hollywood,74,4,6,,,,
84,-,Celo & Abdi,20 Zoll MAE (feat. Bonez MC),-,80,1,,,,
85,-,Robin Schulz,All We Got (feat. KIDDO),-,10,1,68,2021-01-17,43,2021-01-31
86,down,Ufo361 & Sonus030,Playlist,38,3,9,,,,
87,down,Apache 207,Fame,78,1,22,65,2020-05-17,65,2020-05-17
88,up,Apache 207,Sie ruft,99,1,12,,,,
89,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,11,8,78,2020-08-16,3,2020-08-23
90,-,"KASIMIR1441, Chapo102 & 102 Boyz",WACH,-,90,1,,,,
91,-,KC Rebell & Summer Cem,Maximum 2,-,91,1,,,,
92,-,KC Rebell & Summer Cem,Maximum 11,-,9,6,,,,
93,-,Alligatoah & Sido,Monet,-,73,1,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),93,4,42,97,2020-01-12,7,2020-05-10
95,-,KC Rebell & Summer Cem,Maximum 4,-,95,1,,,,
96,down,Tones And I,Ur So F**kInG cOoL,94,60,12,,,,
97,-,LEA & MAJAN,Beifahrersitz,-,91,2,,,,
98,-,KC Rebell & Summer Cem,Maximum 13,-,98,1,,,,
99,-,Tom Gregory,Rather Be You,-,44,9,,,,
100,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,83,6,6,,,,
