Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,58,1,2,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,7,,,,
3,down,PASHANIM,Mittelmeer,2,2,3,,,,
4,down,Artemas,i like the way you kiss me,3,1,12,,,,
5,up,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),65,5,2,,,,
6,down,floyymenor & Cris Mj,Gata Only,5,3,9,,,,
7,up,Cyril,Stumblin' In,7,1,20,,,,
8,up,Benson Boone,Beautiful Things,8,1,21,,,,
9,down,Billie Eilish,LUNCH,4,2,4,,,,
10,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",9,1,16,,,,
11,down,Billie Eilish,CHIHIRO,6,4,4,,,,
12,down,Hozier,Too Sweet,11,9,10,,,,
13,up,Central Cee & Lil Baby,BAND4BAND,18,13,3,,,,
14,down,Sabrina Carpenter,Espresso,10,8,8,,,,
15,up,"SDP, Sido & Esther Graf",Mama hat gesagt,23,15,6,,,,
16,down,FOURTY & Bausa,VEMPA,12,12,7,,,,
17,up,Billie Eilish,BIRDS OF A FEATHER,17,9,4,,,,
18,up,Mark Ambor,Belong Together,21,17,11,,,,
19,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,10,9,,,,
20,down,Udo Lindenberg & Apache 207,Komet,16,1,73,,,,
21,up,Dasha,Austin,25,19,10,,,,
22,up,Zartmann & Ski Aggu,wie du manchmal fehlst,35,22,3,,,,
23,down,Taylor Swift,Fortnight (feat. Post Malone),20,1,8,,,,
24,down,Teddy Swims,Lose Control,22,7,20,,,,
25,up,Bennett,Vois sur ton chemin (Techno Mix),26,1,44,,,,
26,up,Beyoncé,TEXAS HOLD 'EM,28,2,17,,,,
27,down,Billie Eilish,BLUE,15,6,4,,,,
28,up,Shaboozey,A Bar Song (Tipsy),40,27,6,,,,
29,down,Gzuz & Bausa,Riechst du das,14,14,3,,,,
30,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,27,8,9,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,30,2,43,,,,
32,down,Gigi D'Agostino,L'amour toujours (Small Mix),31,31,2,,,,
33,up,Ofenbach,Overdrive (feat. Norma Jean Martine),38,8,27,,,,
34,up,Apache 207,Breaking your heart,41,3,63,,,,
35,up,PASHANIM,Ms. Jackson,43,1,42,,,,
36,down,Tate McRae,greedy,33,1,39,,,,
37,down,Billie Eilish,WILDFLOWER,34,13,4,,,,
38,down,reezy,BIG BOY MAYBACH,19,19,3,,,,
39,up,David Guetta & OneRepublic,I Don't Wanna Wait,81,35,2,,,,
40,up,Myles Smith,Stargazing,89,21,2,,,,
41,down,Tommy Richman,Million Dollar Baby,24,15,6,,,,
42,down,Dardan & Azet,Pa Mu,39,32,6,,,,
43,up,Luciano,Another Vibe,48,9,18,,,,
44,down,Natasha Bedingfield,Unwritten,36,2,21,,,,
45,up,"SIRA, Bausa & badchieff",9 bis 9,45,3,51,,,,
46,down,Apache 207,Loser,44,2,15,,,,
47,down,Kendrick Lamar,Not Like Us,42,10,5,,,,
48,down,Apache 207,Roller,47,1,178,87,2019-11-10,75,2019-11-17
49,up,Dua Lipa,Houdini,56,8,31,,,,
50,up,Eminem,Mockingbird,73,4,86,,,,
51,down,ZERB,Mwaki,49,46,7,,,,
52,down,Dardan & Azet,Bebe,29,29,3,,,,
53,up,Taylor Swift,Cruel Summer,55,12,51,,,,
54,-,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,-,4,1,,,,
55,down,Kygo & Ava Max,Whatever,50,21,17,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,50,46,,,,
57,up,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,62,11,5,,,,
58,down,Dua Lipa,Training Season,51,19,16,,,,
59,up,AMO,Amo aller Amos,59,32,7,,,,
60,down,Lithe,Fall Back,54,37,7,,,,
61,up,Future & Metro Boomin,Type Shit,64,14,12,,,,
62,down,Billie Eilish,L’AMOUR DE MA VIE,46,20,4,,,,
63,down,Djo,End of Beginning,60,5,16,,,,
64,up,Post Malone,I Had Some Help (feat. Morgan Wallen),69,26,5,,,,
65,up,AYLIVA,Schwarzes Herz 18,70,3,42,,,,
66,up,PASHANIM,Sommergewitter,67,1,105,,,,
67,up,Glockenbach & Chris de Sarandy,Magic Moment,80,58,2,,,,
68,-,Aitch & Luciano,Baddies,-,6,1,,,,
69,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),74,48,16,,,,
70,up,Miley Cyrus,Flowers,71,1,73,,,,
71,-,PASHANIM,Florenz,-,9,1,,,,
72,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),78,12,5,,,,
73,up,Leony,Simple Life,91,67,2,,,,
74,down,Ariana Grande,we can't be friends (wait for your love),72,6,14,,,,
75,down,Kenya Grace,Strangers,61,2,41,,,,
76,down,Nina Chuba,80qm,37,37,3,,,,
77,-,AYLIVA,Beifahrer,-,11,1,,,,
78,down,Billie Eilish,THE GREATEST,57,25,4,,,,
79,up,Travis Scott,FE!N,83,2,28,,,,
80,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),87,54,30,,,,
81,-,GReeeN,Panama,-,11,1,,,,
82,down,Jiyo,Coco Chanel (Rap La Rue),53,53,3,,,,
83,down,Billie Eilish,SKINNY,52,12,4,,,,
84,up,AK AUSSERKONTROLLE,100 TSD,92,84,2,,,,
85,down,Gigi D'Agostino,L'amour Toujours,32,32,3,,,,
86,-,Tommy Richman,Million Dollar Baby (Vhs),-,86,1,,,,
87,down,The Weeknd,Blinding Lights,77,1,216,94,2019-12-01,1,2020-03-01
88,-,Disturbed,The Sound of Silence (CYRIL Remix),-,46,10,,,,
89,down,Dardan & Azet,Eurosport,79,10,9,,,,
90,-,Gzuz & Bonez MC,Unerlaubtes Fahren,-,61,1,,,,
91,-,BILLA JOE & Faroon,STORES,-,75,1,,,,
92,down,Nina Chuba,Wildberry Lillet,76,1,91,,,,
93,down,Nina Chuba,NINA,68,20,9,,,,
94,-,Bibi Blocksberg,Bibi Blocksberg Lied,-,94,1,,,,
95,up,Baby B3ns & Yung Hurn,Liebe in Stereo,96,95,2,,,,
96,-,Jazeek,Meine Augen,-,96,1,,,,
97,-,Eminem,Without Me,-,40,17,,,,
98,-,"KARDO, 3robi & X Wave",LIFE FAST (MA3LICH),-,97,1,,,,
99,-,01099,Verschwendete Zeit,-,69,3,,,,
100,down,Taylor Swift,I Can Do It With a Broken Heart,75,7,8,,,,
