Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,36,79,2019-11-17,1,2020-12-13
2,up,Kelly Clarkson,Underneath the Tree,3,2,28,77,2019-12-22,16,2020-12-27
3,up,Shakin' Stevens,Merry Christmas Everyone,4,2,25,62,2020-12-27,62,2020-12-27
4,up,Wham!,Last Christmas (Remastered),5,2,33,77,2020-12-27,77,2020-12-27
5,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,2,2,31,31,2019-12-08,26,2020-12-27
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,3,28,92,2019-12-29,61,2020-12-27
7,up,Band Aid,Do They Know It's Christmas?,10,5,28,79,2019-12-08,14,2020-12-27
8,up,Sia,Snowman,11,6,15,57,2020-12-20,11,2020-12-27
9,down,José Feliciano,Feliz Navidad,7,7,16,48,2019-12-29,48,2019-12-29
10,up,Ed Sheeran & Elton John,Merry Christmas,12,4,15,,,,
11,down,Ariana Grande,Santa Tell Me,9,5,28,77,2019-12-08,8,2020-12-27
12,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],6,3,29,,,,
13,up,Britney Spears,My Only Wish (This Year),13,13,22,,,,
14,up,Queen,Thank God It's Christmas (Non-Album Single),16,13,24,,,,
15,down,Cher,DJ Play A Christmas Song,14,11,4,,,,
16,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),18,16,20,,,,
17,up,ジャスティン・ビーバー,君とホワイト・キス,21,15,22,69,2019-12-29,21,2020-12-27
18,up,Jonas Brothers,Like It's Christmas,24,15,17,59,2019-11-10,59,2019-11-10
19,up,Sarah Connor,Ring Out The Bells,30,11,12,,,,
20,up,Paul McCartney,Wonderful Christmastime (Edited Version),27,13,21,,,,
21,up,Wincent Weiss,Beste Zeit im Jahr,22,21,3,,,,
22,up,Michael Bublé,Holly Jolly Christmas,29,8,13,,,,
23,up,Michael Bublé,Santa Claus Is Coming To Town,31,11,27,,,,
24,up,Wham!,Last Christmas (Single Version),28,20,14,70,2019-12-01,2,2020-12-27
25,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",36,25,16,,,,
26,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,26,25,20,,,,
27,up,Bobby Helms,Jingle Bell Rock (Single Version),32,27,10,56,2019-12-22,19,2020-12-27
28,up,Bryan Adams,Christmas Time,41,16,22,,,,
29,up,Daryl Hall & John Oates,Jingle Bell Rock,38,29,4,,,,
30,up,Elton John,Step Into Christmas,44,30,12,,,,
31,down,Tate McRae,greedy,15,1,15,,,,
32,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),37,32,9,34,2019-12-29,13,2020-12-27
33,down,"cassö, RAYE & D-Block Europe",Prada,17,2,19,,,,
34,up,ディーン・マーティン,レット・イット・スノウ,42,34,8,67,2019-12-29,29,2020-12-27
35,up,Emilio,Wonderful Christmastime,47,11,12,,,,
36,down,Udo Lindenberg & Apache 207,Komet,25,1,49,,,,
37,up,Andy Williams,It's the Most Wonderful Time of the Year,45,32,13,35,2019-12-29,18,2020-12-27
38,down,Bennett,Vois sur ton chemin (Techno Mix),19,1,20,,,,
39,down,YAKARY,sonnenbank.mp3,23,6,5,,,,
40,up,Ava Max,Christmas Without You,51,31,14,,,,
41,down,Hava,Ja sagen,20,10,6,,,,
42,up,Coldplay,Christmas Lights,53,12,18,,,,
43,up,Michael Bublé,All I Want For Christmas Is You,49,22,23,,,,
44,down,Jack Harlow,Lovin On Me,35,5,6,,,,
45,up,Meghan Trainor,I'll Be Home,52,24,22,,,,
46,up,Slade,Merry Xmas Everybody,57,46,12,,,,
47,up,Thunder,Christmas Day,59,35,18,,,,
48,down,Kenya Grace,Strangers,34,2,17,,,,
49,up,Sarah Connor,The Best Side Of Life,56,15,10,,,,
50,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],65,14,20,,,,
51,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,76,51,6,,,,
52,up,Leona Lewis,Winter Wonderland,74,41,15,,,,
53,down,"SIRA, Bausa & badchieff",9 bis 9,33,3,27,,,,
54,up,*NSYNC,"Merry Christmas, Happy Holidays",61,42,16,,,,
55,up,Esther Graf,Merry Christmas Everyone,77,10,16,,,,
56,up,The Ronettes,Sleigh Ride,62,56,7,57,2019-12-29,31,2020-12-27
57,up,Hurts,All I Want for Christmas Is New Year's Day,81,57,6,,,,
58,up,Eagles,Please Come Home for Christmas,80,58,9,,,,
59,up,Burl Ives,A Holly Jolly Christmas,82,59,7,73,2020-12-27,73,2020-12-27
60,up,Bonez MC & Ufo361,MONEY & FAME,79,49,2,,,,
61,down,AYLIVA,Schwarzes Herz 18,40,3,18,,,,
62,up,Alexandra Burke,Hallelujah,92,58,7,,,,
63,up,Michael Bublé,Santa Baby,89,48,13,,,,
64,down,RAF Camora & Ski Aggu,Liebe Grüsse,43,1,9,,,,
65,up,Lukas Graham,HERE (For Christmas),91,40,18,,,,
66,down,Iñigo Quintero,Si No Estás,46,1,13,,,,
67,down,Doja Cat,Paint The Town Red,48,1,19,,,,
68,down,PASHANIM,Ms. Jackson,58,1,18,,,,
69,down,Sarah Connor,Christmas Train (Destination Hope),39,27,5,,,,
70,up,Leona Lewis,One More Sleep,94,17,12,,,,
71,up,Sia,Santa's Coming For Us,96,37,11,,,,
72,down,Chris Brown,Angel Numbers / Ten Toes,63,17,6,,,,
73,down,Ofenbach,Overdrive (feat. Norma Jean Martine),60,8,3,,,,
74,down,Taylor Swift,Cruel Summer,50,12,27,,,,
75,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,64,64,3,,,,
76,down,Dua Lipa,Houdini,54,8,7,,,,
77,down,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),55,11,5,,,,
78,down,Eminem,Mockingbird,68,4,62,,,,
79,-,PASHANIM,draußen essen spät schlafen 💤,-,18,1,,,,
80,up,Darlene Love,Christmas (Baby Please Come Home),95,80,6,71,2019-12-29,71,2019-12-29
81,up,Chuck Berry,Run Rudolph Run,93,81,5,,,,
82,-,PASHANIM,Airberlin,-,33,1,,,,
83,-,The Beach Boys,Little Saint Nick,-,83,2,,,,
84,down,Apache 207,Breaking your heart,69,3,39,,,,
85,-,PASHANIM,Erster Song,-,69,1,,,,
86,-,PASHANIM,Japan Trikot,-,86,1,,,,
87,-,"Nat ""King"" Cole",Deck the Hall,-,87,2,,,,
88,up,Little Mix,Love Me Like You (Christmas Mix),100,46,11,,,,
89,up,Bebe Rexha,Count on Christmas,99,62,7,,,,
90,-,JAS,Winterherz,-,90,1,,,,
91,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,67,16,19,,,,
92,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],97,75,5,,,,
93,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],98,85,5,,,,
94,-,PASHANIM,Superjung,-,94,1,,,,
95,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,90,2,,,,
96,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,92,3,96,2019-12-22,56,2019-12-29
97,-,Tyla,Water,-,19,8,,,,
98,-,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",-,34,1,,,,
99,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),73,67,3,,,,
100,-,Alicia Keys,Please Come Home For Christmas,-,44,6,,,,
