Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,52,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,14,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,1,242,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,7,2,235,,,,
6,-,Buck Owens & His Buckaroos,Together Again / My Heart Skips a Beat,-,6,1,,,,
7,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,33,7,2,,,,
8,down,Luke Combs,Fathers & Sons,5,5,3,,,,
9,up,Rich O'Toole,Ghost,62,9,2,,,,
10,up,Lauren Watkins,The Heartbroken Record,15,10,2,,,,
11,up,Taylor Swift,Red (Deluxe Version),13,1,240,,,,
12,-,Various Artists,Songs from the River,-,12,1,,,,
13,down,Taylor Swift,Taylor Swift (Deluxe Edition),10,1,237,,,,
14,-,Alisan Porter,The Ride - EP,-,14,1,,,,
15,up,Priscilla Block,PB2 - EP,60,15,2,,,,
16,up,Lady Antebellum,Need You Now,72,4,240,,,,
17,-,Charlie Farley,The Playlist,-,17,1,,,,
18,down,Jace Everett,Jace Everett,17,5,242,,,,
19,-,Raechel Whitchurch,What A Time To Be Alive,-,19,1,,,,
20,-,Jim Lauderdale,My Favorite Place,-,20,1,,,,
21,down,Johnny Cash,Out Among the Stars,20,6,242,,,,
22,up,Dolly Parton,The Essential Dolly Parton,23,4,230,,,,
23,-,Tigirlily,Tigirlily - EP,-,23,3,,,,
24,-,Pedal Steel Noah,Texas Madness EP,-,24,1,,,,
25,up,Johnny Cash,The Greatest: The Number Ones,27,7,236,,,,
26,up,Willie Nelson,To All the Girls...,30,8,241,,,,
27,-,Tigirlily Gold,Blonde - EP,-,27,1,,,,
28,up,Cyndi Lauper,Detour,32,11,241,,,,
29,down,Billy Currington,Billy Currington,6,6,2,,,,
30,up,Kacey Musgraves,Deeper Well,37,2,15,,,,
31,-,Béla Fleck & Abigail Washburn,Béla Fleck & Abigail Washburn,-,31,1,,,,
32,down,Billy Currington,Unplugged at Studio 330 - EP,12,12,2,,,,
33,up,Johnny Cash,American IV: The Man Comes Around,41,4,232,,,,
34,down,Billy Currington,Rdio Sessions (Live) - EP,16,16,2,,,,
35,up,Chris Stapleton,Traveller,42,3,238,100,2019-10-13,77,2020-02-23
36,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,3,16,,,,
37,up,Carly Pearce,hummingbird,67,28,4,,,,
38,up,Sheryl Crow,Feels Like Home (Deluxe Version),43,15,233,,,,
39,up,Chet Atkins & Mark Knopfler,Neck and Neck,46,5,238,,,,
40,down,Dolly Parton,Coat of Many Colors,22,17,10,,,,
41,up,Shaboozey,Where I've Been isn't Where I'm Going,75,4,5,,,,
42,up,Taylor Swift,Speak Now (Bonus Track Version),50,3,227,,,,
43,up,Johnny Cash,At Folsom Prison (Live),51,6,233,,,,
44,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,53,9,237,,,,
45,up,Carrie Underwood,Blown Away,54,12,237,,,,
46,up,Carly Pearce,29: Written In Stone (Video Deluxe),68,44,6,,,,
47,up,Carly Pearce,Carly Pearce,69,14,6,59,2020-02-16,59,2020-02-16
48,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,55,13,236,,,,
49,up,Wyclef Jean,Wyclef Jean: Greatest Hits,56,13,100,,,,
50,down,Alison Krauss,Now That I've Found You: A Collection,18,18,2,,,,
51,-,Johnny Cash,Songwriter,-,51,1,,,,
52,up,Carly Pearce,Every Little Thing,70,52,4,,,,
53,-,Jeannie C. Riley,Harper Valley P.T.A. (The Plantation Recordings 1968-70),-,53,1,,,,
54,up,Blake Shelton,Based On a True Story... (Deluxe Version),57,21,236,,,,
55,down,Taylor Swift,Speak Now - World Tour Live,48,9,193,,,,
56,-,Lorrie Morgan,Dead Girl Walking,-,56,1,,,,
57,-,Tanner Adell,Apple Music Nashville Sessions,-,57,1,,,,
58,-,Jeannie C. Riley,29 Greatest Hits - Jeannie C. Riley,-,58,1,,,,
59,down,Dolly Parton,Jolene,19,5,207,,,,
60,-,Kaitlin Butts,Roadrunner!,-,60,1,,,,
61,up,Dolly Parton,The Very Best of Dolly Parton,63,15,226,,,,
62,up,Carrie Underwood,Greatest Hits: Decade #1,81,10,234,,,,
63,-,Taylor Swift,Fearless (International Version),-,1,178,,,,
64,down,Luke Bryan,Mind Of A Country Boy,8,8,3,,,,
65,down,Chris Lane,From Where I'm Sippin' (Deluxe),9,9,3,,,,
66,down,Dolly Parton,Just Because I'm a Woman,34,21,6,,,,
67,down,Billy Currington,Intuition,36,30,4,,,,
68,-,Anna Graves,Solstice,-,68,1,,,,
69,down,Caylee Hammack,If It Wasn't For You,39,16,4,,,,
70,down,Billy Currington,We Are Tonight,40,22,3,,,,
71,-,Sam Williams,Act I: Scarlet Lonesome,-,71,1,,,,
72,-,Adam Doleac,about: TIME,-,72,1,,,,
73,down,Kenny Rogers,The Gambler,11,11,3,,,,
74,-,Cody Jinks,Change the Game,-,20,4,,,,
75,-,Cody Jinks,Less Wise,-,75,1,,,,
76,-,Cody Jinks,Adobe Sessions (Unplugged),-,76,1,,,,
77,down,Johnny Lee,Best Of Johnny Lee,14,14,3,,,,
78,-,Cody Jinks,30,-,78,1,,,,
79,-,Cody Jinks,Blacksheep - EP,-,79,1,,,,
80,-,Cody Jinks,Mercy,-,20,3,,,,
81,-,Cody Jinks,Adobe Sessions,-,9,4,,,,
82,down,Gary Louris,Jump for Joy,26,26,2,,,,
83,-,Cody Jinks,After the Fire,-,83,1,16,2019-10-13,1,2019-10-20
84,-,Cody Sparks Band,Sinners and the Saved,-,84,1,,,,
85,-,Tim,Braço De Prata,-,85,1,,,,
86,-,Jennette McCurdy,Jennette McCurdy,-,86,1,,,,
87,-,Willie Nelson,Band of Brothers,-,24,229,,,,
88,down,Mark Olson & The Creekdippers,December's Child,28,28,2,,,,
89,down,Mark Olson & The Creekdippers,My Own Jo Ellen,29,29,2,,,,
90,down,Mark Olson & The Creekdippers,Mystic Theatre,31,31,2,,,,
91,-,Miranda Lambert,Platinum,-,11,230,,,,
