Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,45,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,7,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,162,1,2021-04-11,1,2021-04-11
4,-,Tenille Arts,"Love,Heartbreak, & Everything in Between",-,4,1,,,,
5,up,Johnny Cash,The Essential Johnny Cash,5,1,235,,,,
6,up,Willie Nelson,Legend - The Best of Willie Nelson,6,2,228,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,1,231,,,,
8,up,Tenille Arts,To Be Honest,34,8,2,,,,
9,down,Taylor Swift,Red (Deluxe Version),7,1,233,,,,
10,up,Emily Nenni,Drive & Cry,19,10,2,,,,
11,down,Lady Antebellum,Need You Now,8,4,234,,,,
12,-,Matt Stell,One Of Us - EP,-,12,4,,,,
13,-,Lauren Watkins,Introducing: The Heartbreak - EP,-,13,6,,,,
14,down,Jace Everett,Jace Everett,12,5,235,,,,
15,-,Tenille Arts,Tenille Arts - EP,-,15,1,,,,
16,-,Matt Stell,Better Than That - EP,-,16,1,,,,
17,-,West Taylor,Available Parts,-,17,1,,,,
18,-,Matt Stell,A River Through It,-,18,1,,,,
19,up,Brothers Osborne,Break Mine EP,21,17,4,,,,
20,-,Lauren Watkins,Introducing: Lauren Watkins,-,20,1,,,,
21,down,Johnny Cash,Out Among the Stars,15,6,235,,,,
22,-,Matt Stell,Everywhere but On - EP,-,22,1,,,,
23,up,Johnny Cash,The Legend,39,6,234,,,,
24,-,Bryce Sainty,The Opening Act (Compilation),-,24,1,,,,
25,up,Tori Forsyth,All We Have Is Who We Are,28,25,2,,,,
26,-,Willie Jones,Right Now (Apple Music Film Edition),-,26,5,,,,
27,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,76,16,41,,,,
28,-,Corey Vance,Almost Heaven,-,28,1,,,,
29,-,DawnLuLu,しののめにて - EP,-,9,3,,,,
30,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,30,1,,,,
31,-,Norman North,Place I Don't Belong,-,12,3,,,,
32,down,Dolly Parton,The Essential Dolly Parton,22,4,223,,,,
33,-,Alaina Stacey,Day,-,33,1,,,,
34,down,Johnny Cash,The Greatest: The Number Ones,23,7,229,,,,
35,down,Daniel Desorcy,So This Is What It's Like - EP,29,29,2,,,,
36,down,Scotty Hasting,I'm America - EP,31,31,2,,,,
37,down,Willie Nelson,To All the Girls...,24,8,234,,,,
38,down,Adeem the Artist,Anniversary,36,36,2,,,,
39,-,Scotty McCreery,Rise & Fall,-,39,1,,,,
40,down,Brothers Osborne,Live At the Ryman,9,9,2,82,2019-10-13,80,2019-10-20
41,-,Soul Circus Cowboys,Rolling Across America - First Leg - EP,-,41,3,,,,
42,down,Cyndi Lauper,Detour,26,11,234,,,,
43,-,Kelsey Waldon,There's Always a Song,-,43,1,,,,
44,up,Townes Van Zandt,"High, Low and In Between - Remastered Edition",85,44,2,,,,
45,down,Taylor Swift,Live From SoHo,35,15,232,,,,
46,up,Corey Kent,'23,74,17,5,,,,
47,up,The Highwaymen,Live: American Outlaws,78,6,13,,,,
48,down,Kacey Musgraves,Deeper Well,37,2,9,,,,
49,down,Johnny Cash,American IV: The Man Comes Around,40,4,225,,,,
50,-,Brian Kelley,Tennessee Truth,-,50,1,,,,
51,down,Chris Stapleton,Traveller,45,3,231,100,2019-10-13,77,2020-02-23
52,-,Stephanie Quayle,On the Edge: Forgiven,-,52,1,,,,
53,-,Garth Brooks,Live in Germany 1995 (Live),-,53,1,,,,
54,down,Sheryl Crow,Feels Like Home (Deluxe Version),47,15,226,,,,
55,-,Lily Rose,Runnin’ Outta Time - EP,-,55,1,,,,
56,down,Chet Atkins & Mark Knopfler,Neck and Neck,49,5,231,,,,
57,up,Morgan Wallen,Stand Alone - EP,75,13,4,,,,
58,down,Taylor Swift,Speak Now (Bonus Track Version),53,3,220,,,,
59,up,Alyssa Bonagura,Love Wins - EP,92,59,2,,,,
60,up,Johnny Cash,At Folsom Prison (Live),67,6,226,,,,
61,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,68,9,230,,,,
62,up,Carrie Underwood,Blown Away,70,12,230,,,,
63,up,The Beautiful South,Superbi,77,63,2,,,,
64,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,71,13,229,,,,
65,up,Wyclef Jean,Wyclef Jean: Greatest Hits,72,13,93,,,,
66,-,Pokey LaFarge,Rhumba Country,-,66,1,,,,
67,up,Highwaymen,Highwayman 2,80,20,7,,,,
68,-,J.D. Huggins,Place in Time,-,68,1,,,,
69,-,Matt Lang,All Night Longer,-,69,1,,,,
70,up,Highwaymen,The Road Goes On Forever (10th Anniversary Edition),81,13,8,,,,
71,down,Brothers Osborne,Skeletons (Deluxe),30,15,13,,,,
72,down,Brothers Osborne,Brothers Osborne,32,21,6,,,,
73,down,Brothers Osborne,Skeletons,33,20,6,,,,
74,-,Chase Rice,I Hate Cowboys & All Dogs Go To Hell,-,5,4,,,,
75,-,Taylor Goyette,What Were We Smokin' - EP,-,75,1,,,,
76,-,Wade Bowen,Flyin,-,76,1,,,,
77,-,Chase Rice,The Album (Acoustic),-,39,3,,,,
78,down,Brothers Osborne,Port Saint Joe,38,38,2,,,,
79,-,Chase Rice,Country As Me,-,79,1,,,,
80,down,Chase Bryant,Ashland City - EP,41,41,4,,,,
81,down,Chase Bryant,Upbringing,25,25,4,,,,
82,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,4,4,3,,,,
83,-,John Denver,"Poems, Prayers & Promises",-,18,13,,,,
84,-,John Denver,The Essential John Denver,-,7,138,,,,
85,-,Kelsey Waldon,They'll Never Keep Us Down,-,85,1,,,,
86,down,Riley Green,Way Out Here,27,8,5,,,,
87,-,Kelsey Waldon,I've Got a Way,-,87,1,,,,
88,-,Kelsey Waldon,The Goldmine,-,88,1,,,,
89,down,Blake Shelton,Based On a True Story... (Deluxe Version),73,27,229,,,,
90,down,Lawrence Rothman,The Plow That Broke the Plains,10,10,3,,,,
91,down,Ole 60,Three Twenty Four - EP,14,14,2,,,,
92,down,Dolly Parton,The Very Best of Dolly Parton,87,15,219,,,,
