Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,232,,,,
2,up,Boney M.,Daddy Cool,9,1,218,,,,
3,up,Diana Ross,Upside Down,4,1,147,,,,
4,up,Sandra,In the Heat of the Night,46,4,156,,,,
5,down,Tina Turner,The Best (Edit),1,1,212,,,,
6,up,Lionel Richie,"Say You, Say Me",11,1,235,,,,
7,down,John Legend,All of Me,2,1,217,,,,
8,-,Ida Nielsen,Hey Sailor,-,8,1,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,225,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,231,,,,
11,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),18,7,159,,,,
12,-,Prince & The Revolution,Kiss,-,5,82,,,,
13,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,235,,,,
14,-,Terence Trent D'Arby,Sign Your Name,-,14,30,,,,
15,up,The Commodores,Nightshift,78,2,101,,,,
16,down,Lionel Richie,Hello,15,2,226,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,1,153,,,,
18,down,Aloe Blacc,I Need a Dollar (Radio Mix),8,2,55,,,,
19,down,Anita Ward,Ring My Bell,7,7,77,,,,
20,-,Baccara,"Yes Sir, I Can Boogie",-,2,111,,,,
21,up,Boney M.,Sunny,51,21,131,,,,
22,-,Chic,Good Times,-,8,4,,,,
23,down,Prince & The Revolution,Purple Rain,10,2,195,,,,
24,-,Barry White,Let the Music Play,-,3,79,,,,
25,up,Tina Turner,Typical Male,36,8,184,,,,
26,up,The Weeknd,Can't Feel My Face,33,15,38,,,,
27,-,All-4-One,I Swear,-,9,4,,,,
28,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,25,,,,
29,down,Whitney Houston,Greatest Love of All (2000 Remaster),22,2,157,,,,
30,down,Kool & The Gang,Celebration,13,4,207,,,,
31,up,The Trammps,Disco Inferno (Single Edit),31,3,130,,,,
32,-,Tina Charles,I Love to Love,-,9,20,,,,
33,-,Heatwave,Boogie Nights,-,33,8,,,,
34,up,Billy Ocean,Loverboy,53,12,49,,,,
35,-,Melanie Fiona,Monday Morning,-,8,53,,,,
36,-,The Supremes,Baby Love,-,14,22,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",73,8,183,,,,
38,up,Philip Bailey,Easy Lover,56,5,125,,,,
39,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,23,,,,
40,up,Lionel Richie,Stuck On You,60,6,216,,,,
41,up,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],77,4,35,,,,
42,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),65,19,93,,,,
43,-,Amy Winehouse,Rehab,-,2,148,,,,
44,-,Marvin Gaye,What's Going On,-,6,93,,,,
45,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,51,,,,
46,up,Dina Ögon,Orion,81,7,8,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,91,,,,
48,down,Tina Turner,Private Dancer (Single Edit),32,6,159,,,,
49,up,Beyoncé,If I Were a Boy,64,8,125,,,,
50,-,Aretha Franklin,Freeway of Love,-,17,25,,,,
51,-,Boney M.,Ma Baker,-,8,171,,,,
52,up,Diana Ross,I'm Coming Out,70,2,130,,,,
53,down,The Black Eyed Peas,Where Is the Love?,24,5,67,,,,
54,down,Seal,Crazy,42,4,144,,,,
55,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,103,,,,
56,-,10cc,The Wall Street Shuffle,-,56,1,,,,
57,-,Wilson Pickett,Land of 1000 Dances,-,34,4,,,,
58,down,Prince,When Doves Cry (Edit),45,5,90,,,,
59,up,Stevie Wonder,Happy Birthday,83,2,36,,,,
60,-,Otis Redding,Try a Little Tenderness (Remastered),-,32,10,,,,
61,-,Stevie Wonder,Living For the City,-,61,3,,,,
62,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,62,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,4,204,,,,
64,-,Chic,Le Freak,-,10,11,,,,
65,down,USHER,Kissing Strangers,57,16,13,,,,
66,up,Prince,1999 (Edit),84,16,152,,,,
67,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,63,,,,
68,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,12,,,,
69,-,Boyz II Men,I'll Make Love to You,-,35,7,,,,
70,-,The Spinners,It's a Shame,-,7,8,,,,
71,-,Tina Turner,Proud Mary,-,3,115,,,,
72,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",91,5,187,,,,
73,-,Whitney Houston,So Emotional (2000 Remaster),-,10,116,,,,
74,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,56,,,,
75,-,Sydney Youngblood,Sit and Wait,-,27,28,,,,
76,up,Seal,Kiss from a Rose,90,5,97,,,,
77,-,Mary J. Blige & U2,One (Radio Edit),-,7,157,,,,
78,-,Chic,I'll Be There (feat. Nile Rodgers),-,41,8,,,,
79,down,Tina Turner,What You Get Is What You See,74,7,50,,,,
80,-,Ashford & Simpson,Solid,-,14,45,,,,
81,-,Stevie Wonder,Superstition,-,4,50,,,,
82,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,71,,,,
83,down,"Earth, Wind & Fire",Fantasy,72,27,13,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,147,,,,
85,-,Sandra,Everlasting Love,-,4,50,,,,
86,-,Sister Sledge,Thinking of You,-,15,9,,,,
87,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,17,26,,,,
88,-,Barry White,"You're the First, The Last, My Everything",-,22,40,,,,
89,down,Billy Ocean,Love Really Hurts Without You,39,14,77,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,23,,,,
91,down,Michael Jackson,Thriller,26,3,119,58,2019-11-03,58,2019-11-03
92,down,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],28,5,48,,,,
93,down,Dina Ögon,Jag vill ha allt,40,5,12,,,,
94,down,Sandra,Maria Magdalena,49,1,165,,,,
95,up,Kehlani,After Hours,98,66,5,,,,
96,-,Jaki Graham,Set Me Free (12'' Version),-,35,2,,,,
97,down,Rihanna,Don't Stop the Music,16,3,168,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,223,,,,
99,down,Imagination,Just an Illusion,76,17,32,,,,
100,down,Prince & The Revolution,Kiss (Extended Version),55,14,118,,,,
