Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,231,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,213,,,,
3,up,The Weeknd,Blinding Lights,3,1,233,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,222,,,,
5,up,Prince & The Revolution,Purple Rain,5,3,216,,,,
6,up,Brandy,Right Here (Departed),7,5,232,,,,
7,up,Chris Brown,With You,8,4,221,,,,
8,up,Boney M.,Daddy Cool,10,4,212,,,,
9,up,Tina Turner,The Best (Edit),9,1,225,,,,
10,up,Stevie Wonder,Happy Birthday,11,1,237,,,,
11,up,Destiny's Child,Survivor,12,6,160,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,190,,,,
13,up,Seal,Kiss from a Rose,14,10,201,,,,
14,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,220,,,,
15,-,Ray Lozano,Summer Thing,-,15,1,,,,
16,-,Venus Anon,Real Recognize Real,-,16,1,,,,
17,-,Surely Shirley,Little One,-,17,1,,,,
18,-,Ane.Fin,Hobby (feat. EHI),-,18,1,,,,
19,down,Aloe Blacc,I Need a Dollar,15,3,210,,,,
20,up,Seal,Crazy,21,6,186,,,,
21,-,Howard Johnson,This Is Heaven,-,21,1,,,,
22,-,Izza Gara,Winner,-,22,1,,,,
23,-,Lisa Jacobs,"Lowkey, right?",-,23,1,,,,
24,-,young pulse,Shake Your Body Down (Disco Mix),-,24,1,,,,
25,-,Qendresa,Love or Lust (Intro),-,25,1,,,,
26,-,Langva & Isabelle Eberdean,Something About You,-,26,1,,,,
27,-,Jimmy Whoo,On My Fancy Bed (feat. Sabrina Bellaouel),-,27,1,,,,
28,-,Nascent,Found You (Outro),-,28,1,,,,
29,-,Pale Jay,Bewilderment,-,29,1,,,,
30,-,Andre Gibson & Universal Togetherness Band,Bring Me,-,30,1,,,,
31,-,Nascent & Ab-Soul,Take Your Time,-,31,1,,,,
32,-,DAMEDAME*,A STRANGER,-,32,1,,,,
33,-,Light Touch Band & Magic Touch,Chi - C - A - G - O (Is My Chicago) [Radio Edit],-,33,1,,,,
34,-,Storstan Street Brass,Suburbia,-,34,1,,,,
35,-,Marvin Gaye,The More I See You (Bonus Track),-,35,1,,,,
36,-,Lee McDonald,I'll Do Anything for You,-,36,1,,,,
37,-,Gloria Gaynor,You Can Exit,-,37,1,,,,
