Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),34,1,35,,,,
2,up,Kensington,Do I Ever,13,1,57,,,,
3,up,DI-RECT,Times Are Changing,9,3,30,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,60,4,30,,,,
5,-,The Doobie Brothers,What a Fool Believes (Live),-,5,28,,,,
6,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,11,,,,
7,-,Billy Joel,Piano Man (Radio Edit),-,7,44,,,,
8,-,R.E.M.,Losing My Religion,-,1,66,,,,
9,-,Peter Gabriel,Solsbury Hill,-,7,17,,,,
10,-,Golden Earring,Sound of the Screaming Day,-,10,4,,,,
11,-,Fleetwood Mac,Never Going Back Again,-,1,6,,,,
12,down,Bruce Springsteen,Dancing In the Dark,7,1,53,,,,
13,-,Racoon,Took a Hit,-,6,17,,,,
14,-,Maroon 5,This Love,-,5,6,,,,
15,-,The Rolling Stones,Harlem Shuffle,-,8,10,,,,
16,-,Supertramp,Dreamer,-,8,18,,,,
17,-,Fleetwood Mac,Little Lies,-,1,87,,,,
18,-,Talking Heads,And She Was (Early Version),-,18,1,,,,
19,-,Drive Like Maria,I'm On a Train,-,4,14,,,,
20,-,Them,Here Comes the Night (feat. Van Morrison),-,20,2,,,,
21,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,9,6,,,,
22,up,Genesis,Jesus He Knows Me,84,4,30,,,,
23,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),68,1,70,,,,
24,-,Abel,Onderweg,-,4,28,,,,
25,-,R.E.M.,Find the River,-,25,1,,,,
26,-,Boston,More Than a Feeling,-,2,57,,,,
27,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),100,7,21,,,,
28,-,The Kinks,You Really Got Me,-,7,7,,,,
29,-,The Babys,Isn't It Time,-,21,13,,,,
30,-,Gavin DeGraw,I Don't Want to Be,-,2,22,,,,
31,down,Fleetwood Mac,Everywhere,28,1,104,,,,
32,down,Crowded House,Weather With You,22,2,37,,,,
33,up,Queen,A Kind of Magic,74,1,40,,,,
34,-,Queen,You're My Best Friend,-,1,29,,,,
35,-,Kensington,Riddles,-,3,79,,,,
36,-,Toto,Rosanna,-,1,22,,,,
37,-,Eagles,One of These Nights,-,1,30,,,,
38,-,Fleetwood Mac,Dreams,-,1,26,,,,
39,-,The Outfield,Your Love,-,3,10,,,,
40,up,Bryan Adams,Heaven (MTV Unplugged Version),89,11,8,,,,
41,down,Bruce Springsteen,I'm on Fire,1,1,89,,,,
42,-,Talk Talk,Living In Another World (Single Version),-,28,7,,,,
43,-,Chicago,"Tired of Being Alone (With Al Green from ""Chicago In the Rockies"")",-,16,6,,,,
44,-,R.E.M.,Fall On Me,-,6,7,,,,
45,-,Sniff 'n' the Tears,Driver's Seat,-,3,47,,,,
46,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,15,,,,
47,-,J.J. Cale,Mississippi River,-,36,3,,,,
48,-,Toto,Pamela,-,1,19,,,,
49,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,15,,,,
50,-,The Offspring,Pretty Fly (For a White Guy),-,12,35,,,,
51,down,Kensington,Done With It,16,1,78,,,,
52,-,Ike & Tina Turner,River Deep Mountain High,-,34,4,,,,
53,-,Duran Duran,Girls On Film,-,7,10,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,24,,,,
55,-,Gnarls Barkley,Crazy,-,1,35,,,,
56,-,The Doobie Brothers,Long Train Runnin' (Live),-,6,11,,,,
57,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,23,,,,
58,-,The Beatles,Lady Madonna,-,15,2,,,,
59,up,Blondie,Denis,64,1,28,,,,
60,-,Nirvana,Come As You Are (Live),-,5,8,,,,
61,-,Queen,Radio Ga Ga,-,4,22,,,,
62,-,Todd Rundgren,I Saw the Light,-,7,13,,,,
63,-,Keane,Everybody's Changing,-,2,22,,,,
64,-,The Police,Message in a Bottle,-,2,16,,,,
65,down,Eagles,Hotel California,3,1,118,,,,
66,-,Simple Minds,Alive and Kicking (Live),-,7,13,,,,
67,-,Genesis,Invisible Touch,-,5,12,,,,
68,-,The Doobie Brothers,Listen to the Music,-,1,36,,,,
69,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,39,3,,,,
70,-,Steve Miller Band,The Joker,-,3,58,,,,
71,-,Kaiser Chiefs,Ruby,-,1,15,,,,
72,-,Toploader,Dancing In the Moonlight,-,3,34,,,,
73,up,Keane,Somewhere Only We Know,76,3,33,,,,
74,-,Keane,This Is the Last Time,-,4,42,,,,
75,-,The Cranberries,Ode to My Family,-,7,8,,,,
76,-,Kansas,Dust In the Wind,-,15,4,,,,
77,-,Fleetwood Mac,Don't Stop,-,1,63,,,,
78,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,46,,,,
79,down,Phil Collins,You Can't Hurry Love,12,7,25,,,,
80,down,Kensington,What Lies Ahead,78,1,76,,,,
81,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,6,,,,
82,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,18,,,,
83,-,Kensington,Uncharted,-,1,117,,,,
84,-,Queen,Crazy Little Thing Called Love,-,2,21,,,,
85,-,Kensington,Sorry,-,5,14,,,,
86,-,Duran Duran,A View to a Kill,-,3,17,,,,
87,-,Nickelback,How You Remind Me,-,6,60,,,,
88,-,Joe Cocker,First We Take Manhattan,-,88,1,,,,
89,-,Hot Chocolate,So You Win Again,-,89,1,,,,
90,-,The Casuals,Jesamine,-,35,2,,,,
91,-,Coldplay,Don't Panic,-,28,5,,,,
92,-,Paul Carrack,Sleep on It,-,92,1,,,,
93,-,Huey Lewis & The News,Hip to Be Square,-,27,8,,,,
94,-,Al Stewart,Year of the Cat (Remastered),-,14,11,,,,
95,-,Billy Joel,Piano Man,-,1,69,,,,
96,-,Bob Dylan,Like a Rolling Stone,-,25,6,,,,
97,-,Robbie Williams,Feel (Live at Knebworth),-,2,20,,,,
98,-,Fleetwood Mac,Big Love,-,3,14,,,,
99,-,Joe Cocker,Feelin' Alright,-,48,3,,,,
100,-,Little River Band,It's a Long Way There,-,28,8,,,,
