Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],27,1,48,,,,
2,-,The Cars,Drive,-,2,4,,,,
3,-,Eric Clapton & Derek & The Dominos,Layla,-,3,5,,,,
4,up,Fleetwood Mac,Everywhere,37,1,125,,,,
5,-,Blondie,Denis,-,1,40,,,,
6,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,6,,,,
7,-,Michael McDonald,Sweet Freedom (Live),-,7,1,,,,
8,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,13,,,,
9,up,Eagles,Hotel California,32,1,138,,,,
10,-,Bon Jovi,It's My Life,-,2,35,,,,
11,-,R.E.M.,Shiny Happy People,-,1,82,,,,
12,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,11,,,,
13,-,Creedence Clearwater Revival,Proud Mary,-,7,10,,,,
14,up,Bruce Springsteen,I'm on Fire,57,1,113,,,,
15,-,The Rolling Stones,Miss You (Live),-,6,26,,,,
16,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,19,,,,
17,-,Little River Band,Help Is On Its Way,-,17,3,,,,
18,up,Supertramp,Logical Song,40,5,21,,,,
19,-,Little River Band,Home On Monday,-,19,13,,,,
20,-,Coldplay,Talk,-,4,17,,,,
21,-,Abel,Onderweg,-,4,37,,,,
22,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,86,,,,
23,-,J.J. Cale,Cajun Moon,-,10,6,,,,
24,-,Anne Soldaat,"An Angel, a Crook and a Thief",-,2,13,,,,
25,up,Kensington,Riddles,62,3,95,,,,
26,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,55,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,2,48,,,,
28,-,Electric Light Orchestra,Livin' Thing,-,5,38,,,,
29,up,Reamonn,Supergirl,39,1,61,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,45,,,,
31,-,Santana,Smooth (feat. Rob Thomas),-,6,21,,,,
32,up,Keane,Somewhere Only We Know,82,3,47,,,,
33,-,Neil Young,Heart of Gold,-,7,12,,,,
34,-,Fleetwood Mac,Big Love,-,3,24,,,,
35,up,Sting,Englishman In New York,70,6,43,,,,
36,-,Rod Stewart,Maggie May,-,9,11,,,,
37,-,Joe Cocker,Woman to Woman,-,37,3,,,,
38,down,Train,Drops of Jupiter,31,2,38,,,,
39,-,Kensington,Sorry,-,5,18,,,,
40,-,Eric Clapton,Layla (Acoustic Live),-,6,31,,,,
41,-,Huey Lewis & The News,The Power of Love,-,4,44,,,,
42,-,The Zombies,Time of the Season,-,9,4,,,,
43,-,Steely Dan,Reelin' in the Years,-,1,15,,,,
44,-,The Doobie Brothers,Long Train Runnin',-,5,29,,,,
45,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,21,,,,
46,up,Kensington,Uncharted,71,1,129,,,,
47,up,VanVelzen,Baby Get Higher,56,2,51,,,,
48,-,Eric Clapton,Tears In Heaven,-,14,10,,,,
49,up,Kensington,Done With It,81,1,92,,,,
50,-,Kane,Rain Down On Me,-,16,14,,,,
51,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,19,5,,,,
52,-,Eels,I Need Some Sleep,-,52,2,,,,
53,-,Little Steven,Bitter Fruit,-,22,7,,,,
54,-,Simple Minds,Don't You Forget About Me (Live),-,3,50,,,,
55,-,Eric Clapton & Steve Winwood,After Midnight (Live),-,10,5,,,,
56,-,Phil Collins,In the Air Tonight,-,4,44,,,,
57,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,27,,,,
58,-,The Rolling Stones,Harlem Shuffle,-,8,12,,,,
59,-,David Bowie,Changes (1999 Remaster),-,24,6,,,,
60,-,Don Henley,The Boys of Summer,-,1,61,92,2019-10-13,92,2019-10-13
61,-,The Doors,People Are Strange,-,11,8,,,,
62,-,The Kinks,Sunny Afternoon,-,19,10,,,,
63,-,The Calling,Wherever You Will Go,-,13,30,,,,
64,-,Bryan Ferry,Don't Stop the Dance,-,8,9,,,,
65,-,Coldplay,The Scientist,-,1,12,,,,
66,-,Genesis,Mama (Edit),-,31,4,,,,
67,-,Steve Miller Band,The Joker,-,3,63,,,,
68,-,Counting Crows,Mr. Jones,-,7,12,,,,
69,down,Queen,Radio Ga Ga,64,4,30,,,,
70,-,Mark Knopfler & Emmylou Harris,This Is Us,-,70,1,,,,
71,-,Duran Duran,Girls On Film,-,7,11,,,,
72,-,The Police,Every Breath You Take,-,22,9,,,,
73,-,The Scene,Blauw,-,73,1,,,,
74,-,Nickelback,Photograph,-,8,21,,,,
75,-,Lou Reed,Walk On the Wild Side,-,4,9,,,,
76,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,33,11,,,,
77,-,Ronnie Dio,Love Is All,-,55,2,,,,
78,-,Eric Clapton,Pretending,-,39,2,,,,
79,-,John Mayer,Half of My Heart,-,3,22,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,3,47,,,,
81,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,18,,,,
82,-,Christopher Cross,All Right,-,11,7,,,,
83,-,Jack Johnson,"Sitting, Waiting, Wishing (Live in Barcelona, Spain/2008)",-,11,8,,,,
84,-,Golden Earring,Another 45 Miles,-,24,3,,,,
85,-,Simple Minds,Alive and Kicking (Live),-,7,17,,,,
86,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,53,,,,
87,down,Bruce Springsteen,Dancing In the Dark,2,1,70,,,,
88,-,Elvis Costello & The Attractions,I Want You,-,21,3,,,,
89,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,26,,,,
90,-,The Babys,Isn't It Time,-,21,20,,,,
91,down,The Rolling Stones,Brown Sugar,90,4,15,,,,
92,-,Herman Brood & His Wild Romance,Saturday Night,-,2,9,,,,
93,-,Keane,Everybody's Changing,-,2,31,,,,
94,down,Gavin DeGraw,I Don't Want to Be,54,2,33,,,,
95,-,Tavares,Heaven Must Be Missing an Angel,-,70,2,,,,
96,-,Scouts,Kensington Streets,-,14,38,,,,
97,-,U2,Angel of Harlem,-,18,5,,,,
98,-,Joe Cocker,You Can Leave Your Hat On,-,15,11,,,,
99,-,The Beatles,Drive My Car,-,5,17,,,,
100,-,Queen,I Want To Break Free,-,4,47,,,,
