Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Del Amitri,It's Feelings,97,1,6,,,,
2,up,Fleetwood Mac,Don't Stop,11,1,40,,,,
3,-,Reamonn,Supergirl,-,1,11,,,,
4,-,Gnarls Barkley,Crazy,-,1,21,,,,
5,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,5,2,,,,
6,up,Kensington,Uncharted,52,1,72,,,,
7,-,Kensington,War,-,3,36,,,,
8,up,Kensington,Done With It,57,1,45,,,,
9,-,Fleetwood Mac,As Long As You Follow,-,9,1,,,,
10,up,Steve Miller Band,The Joker,16,3,39,,,,
11,-,Bruce Springsteen,Glory Days,-,2,10,,,,
12,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,3,,,,
13,down,Janet Jackson,Together Again,10,3,37,,,,
14,-,Chicago,Saturday In the Park,-,14,7,,,,
15,down,Fleetwood Mac,Everywhere,14,1,63,,,,
16,-,Lighthouse Family,High,-,3,5,,,,
17,-,The Knack,My Sharona (Re-Recorded),-,17,3,,,,
18,-,Don Henley,The Boys of Summer,-,1,21,92,2019-10-13,92,2019-10-13
19,-,Wilco,Either Way,-,7,4,,,,
20,-,Iggy Pop,Candy,-,6,1,,,,
21,up,Eagles,Hotel California,23,1,69,,,,
22,-,Crowded House,Four Seasons In One Day,-,7,4,,,,
23,-,Supertramp,Dreamer,-,8,8,,,,
24,up,Fleetwood Mac,Little Lies,95,1,50,,,,
25,up,Queen,Don't Stop Me Now,99,2,25,,,,
26,-,Steve Miller Band,Fly Like an Eagle,-,18,4,,,,
27,-,Blondie,Sunday Girl,-,9,6,,,,
28,-,Crosby & Nash,My Country Tis of Thee,-,28,2,,,,
29,up,Sting,Englishman In New York,87,6,21,,,,
30,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,14,,,,
31,-,VanVelzen,Baby Get Higher,-,2,28,,,,
32,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,16,,,,
33,up,Crowded House,Weather With You,86,2,27,,,,
34,-,Jack Johnson,While We Wait,-,28,2,,,,
35,down,Kensington,Riddles,30,3,48,,,,
36,-,The Doobie Brothers,Long Train Runnin',-,5,9,,,,
37,up,Gavin DeGraw,I Don't Want to Be,42,2,11,,,,
38,-,Dire Straits,Lady Writer,-,10,10,,,,
39,-,Phil Lynott,Old Town,-,9,9,,,,
40,-,The Rolling Stones,Start Me Up,-,4,8,,,,
41,-,Creedence Clearwater Revival,Proud Mary,-,7,4,,,,
42,-,Eagle-Eye Cherry,Save Tonight,-,1,20,,,,
43,-,Robbie Williams,Let Me Entertain You,-,2,23,,,,
44,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,19,2,,,,
45,-,Supertramp,Goodbye Stranger,-,33,6,,,,
46,-,Counting Crows,Accidentally In Love,-,13,19,,,,
47,-,Toto,Stop Loving You,-,4,39,,,,
48,-,Chicago,"Tired of Being Alone (With Al Green from ""Chicago In the Rockies"")",-,16,4,,,,
49,-,Chris Isaak,Blue Hotel,-,28,5,,,,
50,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,5,,,,
51,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,18,3,,,,
52,down,Elvis Costello & The Attractions,Oliver's Army,26,1,10,,,,
53,-,Billy Joel,Scenes from an Italian Restaurant,-,25,3,,,,
54,-,Al Stewart,Year of the Cat (Remastered),-,14,5,,,,
55,-,Bryan Ferry,Let's Stick Together,-,6,10,,,,
56,-,Foreigner,That Was Yesterday,-,6,6,,,,
57,-,3 Doors Down,Kryptonite,-,8,16,,,,
58,down,No Doubt,Don't Speak,4,3,56,,,,
59,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,6,2,,,,
60,up,The Rolling Stones,Almost Hear You Sigh,65,14,6,,,,
61,-,R.E.M.,Everybody Hurts,-,11,18,,,,
62,-,Spin Doctors,Two Princes,-,1,24,,,,
63,-,Billy Joel,She's Always a Woman,-,9,12,,,,
64,-,The Calling,Wherever You Will Go,-,13,23,,,,
65,-,Peter Frampton,Show Me the Way (Live),-,1,4,,,,
66,up,Nirvana,Come As You Are (Live),77,5,5,,,,
67,-,America,Ventura Highway,-,16,3,,,,
68,-,Blondie,The Tide Is High,-,15,5,,,,
69,-,R.E.M.,Losing My Religion,-,1,39,,,,
70,-,Robbie Williams,She's the One (Live at Knebworth),-,43,4,,,,
71,down,Kensington,What Lies Ahead,64,1,68,,,,
72,down,Bon Jovi,Livin' On a Prayer,68,3,16,,,,
73,down,John Mayer,Half of My Heart,33,3,15,,,,
74,-,Midnight Oil,Beds Are Burning,-,2,4,,,,
75,-,The Beatles,Drive My Car,-,5,11,,,,
76,-,Foreigner,I Want to Know What Love Is,-,16,13,,,,
77,-,Eagles,One of These Nights,-,1,19,,,,
78,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,34,,,,
79,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,10,,,,
80,-,U2,With or Without You (Live from Paris),-,3,9,,,,
81,-,The Doors,Light My Fire,-,1,8,,,,
82,-,Coldplay,Clocks,-,7,12,,,,
83,-,Billy Joel,Piano Man (Radio Edit),-,7,17,,,,
84,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],13,1,20,,,,
85,-,ポリス,Roxanne,-,2,13,,,,
86,down,U2,With or Without You,73,11,15,,,,
87,-,Bruce Springsteen,I'm on Fire,-,1,48,,,,
88,-,Coldplay,The Scientist,-,1,4,,,,
89,-,Edie Brickell & New Bohemians,What I Am,-,89,1,,,,
90,down,Nickelback,How You Remind Me,28,6,45,,,,
91,down,Bruce Springsteen,Dancing In the Dark,8,1,30,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,25,,,,
93,down,Van Halen,Jump,49,8,28,,,,
94,down,Electric Light Orchestra,Livin' Thing,61,5,17,,,,
95,-,Blondie,The Tide Is High (2001 Remastered Version),-,32,2,,,,
96,-,Nickelback,Photograph,-,8,10,,,,
97,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,42,5,,,,
98,-,Joe Cocker,Unchain My Heart,-,12,3,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,19,,,,
100,-,Europe,The Final Countdown,-,13,6,,,,
