Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,15,1,2,,,,
2,-,R.E.M.,Losing My Religion,-,1,91,,,,
3,up,Golden Earring,Radar Love,65,1,104,,,,
4,up,Bruce Springsteen,I'm on Fire,18,1,131,,,,
5,up,Gavin DeGraw,I Don't Want to Be,36,2,42,,,,
6,-,Kensington,Done With It,-,1,102,,,,
7,up,Toto,Pamela,28,1,39,,,,
8,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,23,,,,
9,-,Counting Crows,Mr. Jones,-,7,14,,,,
10,-,Eagles,Hotel California,-,1,155,,,,
11,-,Aerosmith,Pink,-,11,1,,,,
12,up,Foreigner,Cold As Ice,83,6,31,,,,
13,up,Supertramp,Give a Little Bit,72,1,42,,,,
14,-,R.E.M.,Fall On Me,-,6,9,,,,
15,-,Måneskin,DON'T WANNA SLEEP,-,15,1,,,,
16,up,Talk Talk,Life's What You Make It,53,2,23,,,,
17,-,Kansas,Dust In the Wind,-,15,6,,,,
18,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,20,,,,
19,-,Eric Clapton,I Shot the Sheriff,-,15,3,,,,
20,-,Daniel Powter,Bad Day,-,20,5,,,,
21,-,Keane,Everybody's Changing,-,2,42,,,,
22,-,Andrew Gold,Never Let Her Slip Away,-,2,30,,,,
23,-,Fleetwood Mac,Go Your Own Way,-,2,8,,,,
24,-,Toto,Hold the Line,-,3,13,,,,
25,-,Weston,Hard to Say Goodbye,-,5,6,,,,
26,-,Racoon,Took a Hit,-,6,22,,,,
27,-,Cyndi Lauper,True Colors,-,15,7,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,1,81,,,,
29,down,The Boomtown Rats,I Don't Like Mondays,2,2,11,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,55,,,,
31,-,Atomic Kitten,The Tide Is High (Radio Mix),-,31,1,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,2,56,,,,
33,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],99,1,56,,,,
34,up,Kensington,War,97,3,85,,,,
35,-,Fleetwood Mac,"You and I, Pt. II (Full Version)",-,14,5,,,,
36,down,Fleetwood Mac,Everywhere,8,1,140,,,,
37,-,AC/DC,Thunderstruck,-,2,33,70,2019-11-17,63,2019-12-08
38,-,Steve Miller Band,Abracadabra,-,4,22,,,,
39,-,Toto,Rosanna,-,1,46,,,,
40,down,Train,Drops of Jupiter,7,2,47,,,,
41,-,Crowded House,Four Seasons In One Day,-,7,7,,,,
42,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,12,,,,
43,-,10cc,Wall Street Shuffle (Live),-,6,6,,,,
44,-,The Dandy Warhols,Bohemian Like You,-,32,8,,,,
45,-,No Doubt,It's My Life,-,2,72,,,,
46,-,Kensington,Riddles,-,3,105,,,,
47,up,Bryan Adams,When You're Gone (feat. Melanie C),68,2,48,,,,
48,-,Cat Stevens,Banapple Gas,-,48,1,,,,
49,down,Billy Joel,Piano Man,14,1,77,,,,
50,-,The Police,"De Do Do Do, De Da Da Da",-,7,17,,,,
51,down,Bryan Adams,Run to You,16,7,55,,,,
52,-,Eric Clapton,Promises,-,4,8,,,,
53,-,Van Halen,Jump,-,17,2,,,,
54,-,Crowded House,Weather With You,-,2,51,,,,
55,-,Robbie Williams,Let Me Entertain You,-,2,29,,,,
56,-,Young Gun Silver Fox,Still Got It Goin' On,-,18,1,,,,
57,up,Genesis,Jesus He Knows Me,76,4,41,,,,
58,-,Spin Doctors,Two Princes,-,1,34,,,,
59,-,Keane,Bend and Break,-,1,84,,,,
60,-,Queen,Crazy Little Thing Called Love,-,2,32,,,,
61,-,Genesis,I Can't Dance,-,23,14,,,,
62,-,Yes,Owner of a Lonely Heart,-,49,3,,,,
63,-,John Mayer,Roll It on Home,-,50,2,,,,
64,-,Toto,Rosanna,-,6,4,,,,
65,-,Bryan Ferry,Let's Stick Together,-,11,8,,,,
66,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,2,18,,,,
67,down,Styx,Babe,56,2,22,,,,
68,-,Buffalo Springfield,For What It's Worth,-,68,1,,,,
69,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,32,,,,
70,-,Nickelback,How You Remind Me,-,6,75,,,,
71,-,blink-182,All the Small Things,-,16,9,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,33,,,,
73,down,"Crosby, Stills, Nash & Young",Teach Your Children,9,3,9,,,,
74,-,Fleetwood Mac,Little Lies,-,1,121,,,,
75,-,The Killers,Somebody Told Me,-,35,2,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,1,,,,
77,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,40,1,,,,
78,-,John Mayer,Heartbreak Warfare,-,3,23,,,,
79,down,Tom Petty & The Heartbreakers,Learning to Fly,49,1,36,,,,
80,-,Billy Joel,Tell Her About It,-,10,16,,,,
81,-,The Police,Walking on the Moon,-,11,4,,,,
82,-,Bob Dylan,I Want You,-,7,15,,,,
83,-,Steely Dan,Reeling in the Years (Live),-,69,2,,,,
84,-,The Rolling Stones,Start Me Up (Live),-,84,1,,,,
85,down,Midnight Oil,Beds Are Burning,81,2,22,,,,
86,-,Peter Gabriel,Solsbury Hill,-,7,38,,,,
87,-,Billy Joel,She's Always a Woman,-,9,19,,,,
88,-,Lou Reed,Perfect Day,-,64,5,,,,
89,-,Hunter,Hey Ya! (OutKast),-,22,1,,,,
90,-,Fleetwood Mac,Dreams,-,4,18,94,2020-10-18,94,2020-10-18
91,-,The Rolling Stones,Start Me Up (Live),-,20,4,,,,
92,-,Keane,Somewhere Only We Know,-,3,55,,,,
93,-,Van Morrison,Bright Side of the Road,-,1,16,,,,
94,down,Melissa Etheridge,Like the Way I Do,4,4,21,,,,
95,-,Survivor,Eye of the Tiger,-,67,1,,,,
96,-,Paul Weller,You Do Something to Me,-,10,7,,,,
97,-,Chris Rea,Driving Home for Christmas,-,1,36,45,2019-12-22,45,2019-12-22
98,down,Reamonn,Supergirl,55,1,72,,,,
99,-,Herman Brood & His Wild Romance,Saturday Night,-,2,10,,,,
100,-,Kensington,Streets,-,6,4,,,,
