Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Costello & The Attractions,Oliver's Army,-,1,11,,,,
2,-,Billy Joel,You're Only Human (Second Wind),-,2,2,,,,
3,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,3,2,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,18,1,14,,,,
5,-,Electric Light Orchestra,Mr. Blue Sky,-,1,49,,,,
6,down,Kensington,Uncharted,3,1,80,,,,
7,up,No Doubt,Don't Speak,22,3,63,,,,
8,-,Kid Rock,All Summer Long,-,4,12,,,,
9,-,Rod Stewart,Baby Jane,-,8,11,,,,
10,-,Fleetwood Mac,Dreams,-,1,16,,,,
11,-,Van Morrison,Bright Side of the Road,-,1,7,,,,
12,-,Stealers Wheel,Star (Rerecorded),-,9,6,,,,
13,-,Racoon,Freedom,-,8,5,,,,
14,down,Ginger Ninja,Sunshine,11,1,21,,,,
15,-,The Rolling Stones,Start Me Up,-,4,9,,,,
16,-,Pink Floyd,Comfortably Numb,-,16,6,,,,
17,-,R.E.M.,Everybody Hurts,-,11,20,,,,
18,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,5,,,,
19,up,Dire Straits,Sultans of Swing,23,2,2,,,,
20,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,8,,,,
21,-,The Babys,Isn't It Time,-,21,9,,,,
22,-,Fleetwood Mac,Sara,-,2,37,,,,
23,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),53,1,44,,,,
24,-,Gnarls Barkley,Crazy,-,1,22,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,21,,,,
26,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,8,,,,
27,up,Alannah Myles,Black Velvet,39,1,21,,,,
28,-,Mink DeVille,Spanish Stroll,-,3,14,,,,
29,-,Bryan Adams,Summer Of '69,-,4,26,,,,
30,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,18,,,,
31,up,Bruce Hornsby & The Range,The Way It Is,77,4,28,,,,
32,-,Keane,Bend and Break,-,1,43,,,,
33,-,Kensington,What Lies Ahead,-,1,70,,,,
34,-,Andrew Gold,Lonely Boy,-,2,40,,,,
35,-,Steve Miller Band,The Joker,-,3,43,,,,
36,-,The Doors,People Are Strange,-,11,5,,,,
37,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,24,,,,
38,up,Fleetwood Mac,Little Lies,64,1,57,,,,
39,-,Creedence Clearwater Revival,Down On the Corner,-,7,2,,,,
40,-,Eric Clapton,Layla (Acoustic Live),-,6,22,,,,
41,down,Toploader,Dancing In the Moonlight,19,3,26,,,,
42,-,Lenny Kravitz,Fly Away,-,7,15,,,,
43,down,Bruce Springsteen,Dancing In the Dark,5,1,35,,,,
44,up,Santana,Smooth (feat. Rob Thomas),89,6,10,,,,
45,down,Fleetwood Mac,Everywhere,2,1,71,,,,
46,-,Elvis Presley,Burning Love,-,5,1,,,,
47,up,Nickelback,How You Remind Me,79,6,50,,,,
48,down,Kensington,Done With It,24,1,51,,,,
49,-,Jack Johnson,"Sitting, Waiting, Wishing",-,18,6,,,,
50,-,The Doobie Brothers,Listen to the Music,-,1,19,,,,
51,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,9,2,,,,
52,up,Toto,Stop Loving You,70,4,43,,,,
53,-,Huey Lewis & The News,The Power of Love,-,4,17,,,,
54,-,Bryan Adams,Run to You,-,7,23,,,,
55,-,Foreigner,That Was Yesterday,-,6,7,,,,
56,down,Eagles,Hotel California,1,1,77,,,,
57,-,The Alan Parsons Project,Old and Wise,-,4,10,,,,
58,-,Simple Minds,Alive and Kicking,-,38,3,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,11,,,,
60,-,Jay Ferguson,Thunder Island,-,2,7,,,,
61,-,Dire Straits,Twisting By the Pool,-,8,1,,,,
62,-,Chris Rea,Driving Home for Christmas,-,1,19,45,2019-12-22,45,2019-12-22
63,-,Pretenders,2000 Miles,-,2,1,,,,
64,-,Supertramp,Give a Little Bit,-,1,15,,,,
65,-,Kensington,Do I Ever,-,1,39,,,,
66,-,David Bowie,China Girl (Live),-,22,9,,,,
67,-,VanVelzen,Baby Get Higher,-,2,31,,,,
68,-,Golden Earring,Buddy Joe,-,15,1,,,,
69,-,Free,All Right Now,-,10,3,,,,
70,down,Bryan Ferry,Let's Stick Together,59,6,14,,,,
71,-,ZZ Top,Sharp Dressed Man,-,12,16,,,,
72,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,12,,,,
73,-,Santana,I'll Be Waiting,-,5,3,,,,
74,-,Last Train Home,Last Train Home,-,1,1,,,,
75,-,Toto,Pamela,-,1,15,,,,
76,-,Queen,I Want To Break Free,-,4,22,,,,
77,-,Mumford & Sons,Little Lion Man,-,2,6,,,,
78,-,U2,With or Without You (Live from Paris),-,3,10,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,41,2,,,,
80,down,No Doubt,It's My Life,36,2,52,,,,
81,-,Kid Rock,All Summer Long,-,1,26,,,,
82,-,Coldplay,Clocks,-,3,29,,,,
83,-,Sherbet,Howzat,-,12,12,,,,
84,up,Don Henley,The Boys of Summer,95,1,28,92,2019-10-13,92,2019-10-13
85,down,Golden Earring,Radar Love,82,1,45,,,,
86,down,Billy Joel,Piano Man,54,1,52,,,,
87,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,3,,,,
88,-,The Beatles,Good Day Sunshine,-,7,3,,,,
89,-,Paul Weller,You Do Something to Me,-,10,2,,,,
90,-,Van Halen,Why Can't This Be Love,-,20,20,,,,
91,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,13,,,,
92,-,Van Halen,Runnin' with the Devil,-,7,3,,,,
93,-,Bruce Springsteen,Girls In Their Summer Clothes,-,93,1,,,,
94,-,The Police,Every Breath You Take,-,8,30,,,,
95,-,Maroon 5,She Will Be Loved (Acoustic),-,61,1,,,,
96,-,U2,With or Without You,-,11,17,,,,
97,-,Chuck Berry,No Particular Place to Go,-,57,1,,,,
98,-,3 Doors Down,Here Without You,-,2,9,,,,
99,-,Bryan Adams,Somebody,-,3,9,,,,
100,-,Pretenders,Don't Get Me Wrong,-,11,9,,,,
