Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,You're My Best Friend,-,1,8,,,,
2,down,Kensington,Uncharted,1,1,48,,,,
3,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],77,3,12,,,,
4,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,3,,,,
5,-,Supertramp,Logical Song,-,5,4,,,,
6,-,Guns N' Roses,November Rain,-,6,5,,,,
7,-,R.E.M.,Drive,-,5,1,,,,
8,-,The Beatles,Day Tripper (2015 Stereo Mix),-,5,2,,,,
9,-,Frankie Miller,Love Letters,-,3,1,,,,
10,-,Talking Heads,Psycho Killer (Live),-,8,1,,,,
11,-,Santana,Smooth (feat. Rob Thomas),-,6,4,,,,
12,-,The Black Crowes,Hard To Handle,-,11,2,,,,
13,up,Keane,Somewhere Only We Know (Live),40,13,2,,,,
14,-,Pink Floyd,"Pigs on the Wing, Pt. 1",-,14,1,,,,
15,-,Yola,Ride out in the Country,-,7,5,,,,
16,up,Nickelback,How You Remind Me,55,6,29,,,,
17,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,27,,,,
18,-,David Bowie,Let's Dance (2018 Remastered Version),-,18,1,,,,
19,up,Atomic Kitten,Whole Again,69,12,2,,,,
20,-,The Alan Parsons Project,Old and Wise,-,4,4,,,,
21,-,Neil Young,Rockin' in the Free World,-,21,3,,,,
22,-,Racoon,No Mercy,-,2,2,,,,
23,-,Bruce Springsteen,Hungry Heart,-,1,5,,,,
24,-,Genesis,Jesus He Knows Me,-,4,14,,,,
25,-,The Traveling Wilburys,End of the Line,-,25,1,,,,
26,down,Kensington,What Lies Ahead,22,1,47,,,,
27,-,Electric Light Orchestra,Mr. Blue Sky,-,1,30,,,,
28,down,Fleetwood Mac,Everywhere,9,1,39,,,,
29,up,No Doubt,Don't Speak,32,3,38,,,,
30,-,Kensington,Riddles,-,3,28,,,,
31,-,Toploader,Dancing In the Moonlight,-,3,13,,,,
32,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",51,4,9,,,,
33,-,Sailor,Traffic Jam,-,33,1,,,,
34,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,4,,,,
35,-,Phil Lynott,Old Town,-,9,3,,,,
36,-,The Babys,Isn't It Time,-,21,5,,,,
37,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,19,,,,
38,-,Christopher Cross,Ride Like the Wind,-,6,1,,,,
39,-,The Housemartins,Happy Hour,-,5,2,,,,
40,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,9,2,,,,
41,-,Little River Band,Home On Monday,-,19,7,,,,
42,-,Huey Lewis & The News,The Power of Love,-,4,7,,,,
43,-,The Byrds,All I Really Want to Do,-,13,2,,,,
44,-,The Alan Parsons Project,Limelight,-,44,1,,,,
45,up,Acda & De Munnik,Ren Lenny ren,93,4,2,,,,
46,-,Foreigner,Cold As Ice,-,6,4,,,,
47,-,Toto,Rosanna,-,1,3,,,,
48,down,VanVelzen,Baby Get Higher,2,2,21,,,,
49,-,Stealers Wheel,Star (Rerecorded),-,9,3,,,,
50,-,Dire Straits,Lady Writer,-,10,3,,,,
51,-,Ike & Tina Turner,River Deep Mountain High,-,34,1,,,,
52,-,David Bowie,Rebel Rebel (Live),-,52,1,,,,
53,-,Simple Minds,Don't You Forget About Me (Live),-,3,13,,,,
54,down,Eric Clapton,Layla (Acoustic Live),6,6,13,,,,
55,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,28,,,,
56,up,R.E.M.,Shiny Happy People,57,1,36,,,,
57,-,Chris Rea,Driving Home for Christmas,-,1,10,45,2019-12-22,45,2019-12-22
58,-,Fleetwood Mac,Gypsy,-,53,1,,,,
59,-,Keane,Nothing In My Way,-,47,1,,,,
60,-,Phil Collins,In the Air Tonight,-,4,12,,,,
61,down,Chris Isaak,Wicked Game (Remastered Version),45,45,2,,,,
62,-,Jay & The Americans,Let's Lock the Door (And Throw Away the Key),-,62,1,,,,
63,-,Stealers Wheel,Late Again (Rerecorded),-,33,6,,,,
64,-,U2,Sunday Bloody Sunday,-,7,11,,,,
65,down,Coldplay,Talk,28,4,5,,,,
66,-,Kensington,War,-,3,19,,,,
67,down,Eagles,Hotel California,3,1,45,,,,
68,-,Queen,A Kind of Magic,-,1,18,,,,
69,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,3,,,,
70,-,Boston,More Than a Feeling,-,2,18,,,,
71,-,Huey Lewis & The News,If This Is It,-,71,3,,,,
72,-,Lenny Kravitz,American Woman,-,70,4,,,,
73,-,Maroon 5,Sunday Morning,-,21,2,,,,
74,-,Golden Earring,Radar Love,-,1,29,,,,
75,-,R.E.M.,Imitation of Life,-,17,2,,,,
76,-,Racoon,Freedom,-,8,3,,,,
77,down,Lucas Hamming,Fool,17,17,2,,,,
78,-,The Blues Brothers,Everybody Needs Somebody to Love,-,9,4,,,,
79,-,Electric Light Orchestra,All Over the World,-,79,1,,,,
80,-,Electric Light Orchestra,Hold On Tight,-,18,2,,,,
81,-,Talking Heads,Psycho Killer,-,39,1,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,2,17,,,,
83,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,22,1,,,,
84,-,Queen,Another One Bites the Dust,-,17,1,,,,
85,-,The Doobie Brothers,Long Train Runnin',-,5,3,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,76,1,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,8,,,,
88,down,No Doubt,It's My Life,15,2,33,,,,
89,-,Rod Stewart,Sailing,-,17,7,,,,
90,-,The Goo Goo Dolls,Iris,-,1,4,,,,
91,-,Roxette,Joyride,-,5,13,,,,
92,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,11,,,,
93,-,Sailor,Traffic Jam,-,80,2,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,16,,,,
95,-,Golden Earring,Weekend Love,-,7,3,,,,
96,-,Fleetwood Mac,Dreams (Live),-,6,9,,,,
97,-,Bon Jovi,It's My Life,-,2,17,,,,
98,-,Sniff 'n' the Tears,Driver's Seat,-,3,18,,,,
99,-,John Mayer,Clarity,-,16,6,,,,
100,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,12,,,,
