Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,3,,,,
2,up,Kensington,Uncharted,2,1,45,,,,
3,-,Sting,If I Ever Lose My Faith in You,-,3,2,,,,
4,-,Bruce Springsteen,Dancing In the Dark,-,1,16,,,,
5,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),66,1,25,,,,
6,-,Talk Talk,Life's What You Make It,-,2,6,,,,
7,-,Yola,Ride out in the Country,-,7,3,,,,
8,-,Racoon,Freedom,-,8,2,,,,
9,-,Queen,A Kind of Magic,-,1,17,,,,
10,-,Billy Joel,Tell Her About It,-,10,7,,,,
11,down,Andrew Gold,Lonely Boy,3,2,19,,,,
12,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,7,3,,,,
13,-,Bryan Ferry,Simple Twist of Fate,-,13,2,,,,
14,up,Electric Light Orchestra,Mr. Blue Sky,23,1,29,,,,
15,-,The Kinks,Dead End Street,-,15,1,,,,
16,-,Rickie Lee Jones,Smile,-,8,1,,,,
17,up,Kensington,Do I Ever,30,1,19,,,,
18,-,Creedence Clearwater Revival,Proud Mary,-,7,1,,,,
19,-,Rod Stewart,Maggie May,-,9,3,,,,
20,up,Tom Cochrane & Red Rider,Life Is a Highway,77,8,19,,,,
21,-,Fleetwood Mac,Sara,-,2,22,,,,
22,-,ロビン・シック,When I Get You Alone,-,22,6,,,,
23,-,Leonard Cohen,On the Level,-,23,1,,,,
24,-,The Stranglers,Golden Brown,-,20,2,,,,
25,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,20,2,,,,
26,-,Neil Young,Till the Morning Comes,-,14,1,,,,
27,up,Journey,Don't Stop Believin',39,4,14,,,,
28,-,The Calling,Wherever You Will Go,-,13,17,,,,
29,up,Bruce Springsteen,I'm on Fire,56,1,29,,,,
30,up,Bryan Adams,Summer Of '69,58,4,16,,,,
31,-,The Rolling Stones,Paint It Black,-,5,4,,,,
32,-,Queen,You're My Best Friend,-,1,7,,,,
33,-,Toto,Stop Loving You,-,4,30,,,,
34,-,R.E.M.,Shiny Happy People,-,1,33,,,,
35,-,Jack Johnson,Upside Down,-,7,4,,,,
36,-,Coldplay,Talk,-,4,3,,,,
37,down,Chicago,Saturday In the Park,35,14,3,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,18,,,,
39,-,Kensington,What Lies Ahead,-,1,44,,,,
40,-,Elvis Presley,Heartbreak Hotel,-,18,1,,,,
41,-,Dire Straits,Walk of Life,-,19,4,,,,
42,-,Sherbet,Howzat,-,12,8,,,,
43,-,Duran Duran,Union of the Snake,-,43,2,,,,
44,down,Eagles,Hotel California,9,1,42,,,,
45,-,Bryan Adams,Run to You,-,7,10,,,,
46,-,Boston,More Than a Feeling,-,4,5,,,,
47,-,The Rolling Stones,Brown Sugar,-,4,5,,,,
48,-,Reamonn,Supergirl,-,1,1,,,,
49,-,Fleetwood Mac,Dreams,-,4,3,94,2020-10-18,94,2020-10-18
50,-,Eddie Cochran,Summertime Blues,-,50,1,,,,
51,-,Fleetwood Mac,Don't Stop,-,1,22,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,35,3,,,,
53,-,Spin Doctors,Two Princes,-,1,16,,,,
54,down,R.E.M.,Losing My Religion,24,1,18,,,,
55,-,John Mayer,Daughters,-,17,8,,,,
56,up,Toploader,Dancing In the Moonlight,93,3,12,,,,
57,-,The Beatles,Please Please Me (Mono Version),-,57,1,,,,
58,-,Duran Duran,Hungry Like the Wolf,-,38,1,,,,
59,down,Queen,Don't Stop Me Now,29,2,12,,,,
60,down,Counting Crows,Accidentally In Love,18,13,12,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,37,10,,,,
62,down,Billy Joel,Piano Man,59,1,33,,,,
63,-,Scouts,Kensington Streets,-,14,3,,,,
64,-,The Police,Don't Stand so Close to Me,-,6,7,,,,
65,-,The Cranberries,Zombie,-,53,3,,,,
66,-,Steppenwolf,Born to Be Wild,-,4,7,,,,
67,up,The Doors,Love Her Madly,76,15,4,,,,
68,-,World Party,She's the One,-,44,1,,,,
69,down,VanVelzen,Baby Get Higher,34,2,19,,,,
70,-,Gnarls Barkley,Crazy,-,1,12,,,,
71,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,12,,,,
72,-,John Mayer,Clarity,-,16,4,,,,
73,-,Talk Talk,It's My Life,-,10,2,,,,
74,-,Queen,Breakthru,-,16,3,,,,
75,-,Leonard Cohen,You Want It Darker,-,10,1,,,,
76,-,ポリス,Roxanne,-,2,7,,,,
77,-,Blondie,Sunday Girl,-,9,3,,,,
78,-,Pretenders,Brass In Pocket,-,13,4,,,,
79,-,Edward Sharpe & The Magnetic Zeros,Home,-,13,2,,,,
80,-,The Beatles,A Day In the Life,-,80,1,,,,
81,-,Sting,If You Love Somebody Set Them Free,-,7,15,,,,
82,-,Thin Lizzy,The Boys Are Back In Town,-,11,3,,,,
83,-,Van Halen,Why Can't This Be Love,-,20,11,,,,
84,-,Dire Straits,Money For Nothing (Edit),-,9,5,,,,
85,-,Van Halen,Jump,-,8,17,,,,
86,-,Tim Hardin,How Can We Hang On To A Dream,-,13,1,,,,
87,-,Krezip,I Would Stay (Llive At HMH),-,4,10,,,,
88,-,The Rolling Stones,Start Me Up,-,4,2,,,,
89,-,Toto,Hold the Line,-,3,2,,,,
90,-,Tim Knol,Sam,-,12,1,,,,
91,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,1,,,,
92,-,Electric Light Orchestra,Turn to Stone,-,4,2,,,,
93,-,The Rolling Stones,Time Is On My Side,-,64,1,,,,
94,down,Deee-Lite,Groove Is In the Heart,78,6,5,,,,
95,-,Tasmin Archer,Sleeping Satellite,-,41,1,,,,
96,-,Lenny Kravitz,Always On the Run,-,11,10,,,,
97,-,Anouk,Nobody's Wife,-,8,5,,,,
98,down,U2,Beautiful Day,61,4,16,,,,
99,-,Gavin DeGraw,Chariot,-,10,1,,,,
100,-,John Mayer,In the Blood,-,12,6,,,,
