Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Don't Stop,-,1,43,,,,
2,up,Del Amitri,It's Feelings,70,1,9,,,,
3,up,Eagles,Hotel California,66,1,73,,,,
4,down,twenty one pilots,Fall Away,1,1,4,,,,
5,-,The Alan Parsons Project,Old and Wise,-,4,9,,,,
6,-,Toploader,Dancing In the Moonlight,-,3,24,,,,
7,up,R.E.M.,Shiny Happy People,100,1,55,,,,
8,-,ICEHOUSE,Crazy,-,8,2,,,,
9,up,Don Henley,The Boys of Summer,78,1,24,92,2019-10-13,92,2019-10-13
10,-,Keane,This Is the Last Time,-,4,30,,,,
11,-,Talk Talk,It's My Life,-,10,5,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,2,28,,,,
13,-,"Crosby, Stills, Nash & Young",Our House,-,1,3,,,,
14,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,5,4,,,,
15,down,Fleetwood Mac,Everywhere,8,1,67,,,,
16,up,Fleetwood Mac,Little Lies,84,1,54,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,22,4,11,,,,
18,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,17,,,,
19,-,Queen,I Want To Break Free,-,4,20,,,,
20,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,2,,,,
21,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,18,,,,
22,down,Electric Light Orchestra,Livin' Thing,11,5,20,,,,
23,up,Bruce Springsteen,I'm on Fire,55,1,52,,,,
24,up,Reamonn,Supergirl,48,1,15,,,,
25,up,The Doobie Brothers,Listen to the Music,68,1,18,,,,
26,up,The Goo Goo Dolls,Iris,35,1,9,,,,
27,up,Eagles,Take It Easy,38,16,8,,,,
28,down,Kensington,Done With It,21,1,48,,,,
29,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,15,,,,
30,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,37,,,,
31,up,Klein Orkest,Over De Muur,50,1,24,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,26,,,,
33,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,19,3,,,,
34,-,Andrew Gold,Lonely Boy,-,2,37,,,,
35,down,Kensington,Uncharted,15,1,76,,,,
36,-,ZZ Top,Sharp Dressed Man,-,12,15,,,,
37,-,Journey,Don't Stop Believin',-,4,25,,,,
38,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,3,,,,
39,-,Bruce Springsteen,Born to Run,-,4,13,,,,
40,-,Lenny Kravitz,Let Love Rule,-,11,3,,,,
41,-,AC/DC,Whole Lotta Rosie,-,41,3,,,,
42,-,Boston,More Than a Feeling,-,2,34,,,,
43,-,Frankie Miller,Love Letters,-,3,2,,,,
44,-,Jack Johnson,"Sitting, Waiting, Wishing (Live in Barcelona, Spain/2008)",-,11,2,,,,
45,-,Peter Gabriel,Sledgehammer,-,1,13,,,,
46,-,Duran Duran,A View to a Kill,-,3,10,,,,
47,-,Ry Cooder,3 Cool Cats,-,47,1,,,,
48,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,14,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,1,19,,,,
50,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,1,42,,,,
51,-,Bryan Adams,Heaven,-,14,13,,,,
52,-,John Mayer,Heartbreak Warfare,-,3,15,,,,
53,down,Fleetwood Mac,Dreams,10,1,14,,,,
54,-,Bruce Springsteen,The River,-,3,9,,,,
55,up,Kensington,War,63,3,40,,,,
56,-,Todd Rundgren,I Saw the Light,-,7,9,,,,
57,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,37,4,,,,
58,-,Guns N' Roses,Paradise City,-,10,6,,,,
59,-,Billy Joel,Piano Man,-,1,49,,,,
60,-,Europe,The Final Countdown,-,13,8,,,,
61,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,5,,,,
62,-,Sherbet,Howzat,-,12,11,,,,
63,-,Racoon,Freedom,-,8,4,,,,
64,-,Mel & Kim,Respectable,-,22,13,,,,
65,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],25,3,18,,,,
66,-,Toto,Pamela,-,1,14,,,,
67,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,6,,,,
68,-,No Doubt,Just a Girl,-,10,20,,,,
69,-,Bill Wyman's Rhythm Kings & Bootleg Kings,Anyway the Wind Blows,-,69,1,,,,
70,-,Kensington,Bridges,-,13,5,,,,
71,down,The Waterboys,The Whole of the Moon,16,9,13,96,2019-11-10,96,2019-11-10
72,-,Van Halen,Jump (Live),-,61,1,,,,
73,-,Dire Straits,Lady Writer,-,10,11,,,,
74,down,Kensington,Riddles,14,3,52,,,,
75,-,Bruce Springsteen,Glory Days,-,2,11,,,,
76,-,Coldplay,Clocks,-,3,28,,,,
77,-,U2,Beautiful Day,-,4,26,,,,
78,down,Bruce Springsteen,Dancing In the Dark,4,1,33,,,,
79,-,Van Morrison,Have I Told You Lately,-,9,5,,,,
80,-,Billy Joel,She's Always a Woman,-,9,13,,,,
81,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,6,,,,
82,-,Eric Clapton,Wonderful Tonight,-,19,3,,,,
83,-,Status Quo,Whatever You Want,-,83,1,,,,
84,-,Neil Young,Rockin' in the Free World,-,21,4,,,,
85,-,Phil Collins,In the Air Tonight,-,4,20,,,,
86,-,R.E.M.,Losing My Religion,-,1,42,,,,
87,-,Racoon,Took a Hit,-,6,8,,,,
88,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],76,3,22,,,,
89,-,Simple Minds,Don't You Forget About Me (Live),-,3,23,,,,
90,-,The Beautiful South,Everybody's Talkin',-,90,1,,,,
91,down,Golden Earring,Radar Love,75,1,42,,,,
92,-,"Crosby, Stills, Nash & Young",Our House,-,92,1,,,,
93,-,Sniff 'n' the Tears,Driver's Seat,-,3,24,,,,
94,-,No Doubt,Don't Speak,-,3,59,,,,
95,-,Bruce Springsteen,Point Blank,-,21,2,,,,
96,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],96,1,23,,,,
97,-,Alannah Myles,Black Velvet,-,1,18,,,,
98,-,Iggy Pop,The Passenger,-,4,1,,,,
99,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,25,6,,,,
100,-,Mink DeVille,Spanish Stroll,-,3,13,,,,
