Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,38,,,,
2,up,Fleetwood Mac,Everywhere,25,1,30,,,,
3,up,Electric Light Orchestra,Mr. Blue Sky,6,1,24,,,,
4,-,Neil Young,Comes a Time,-,4,1,,,,
5,up,Steve Miller Band,The Joker,54,3,23,,,,
6,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,2,,,,
7,down,Kensington,What Lies Ahead,2,1,38,,,,
8,up,Eagles,Hotel California,12,1,35,,,,
9,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,5,,,,
10,-,Queen,Radio Ga Ga,-,4,1,,,,
11,-,Thin Lizzy,The Boys Are Back In Town,-,11,2,,,,
12,-,Train,Drops of Jupiter,-,2,10,,,,
13,up,Fleetwood Mac,Don't Stop,40,1,18,,,,
14,-,Rod Stewart,Maggie May,-,14,1,,,,
15,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,1,19,,,,
16,-,U2,Beautiful Day,-,4,14,,,,
17,-,The Outfield,Your Love,-,3,1,,,,
18,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,5,,,,
19,up,No Doubt,Just a Girl,94,10,10,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,1,13,,,,
21,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),13,3,22,,,,
22,-,Talking Heads,Slippery People (Live),-,3,3,,,,
23,down,R.E.M.,Losing My Religion,19,1,13,,,,
24,up,Nickelback,How You Remind Me,43,6,22,,,,
25,-,de Boetners,Zommer @ Npo Radio 2 - Stenders Platenbonanza (Live),-,25,2,,,,
26,-,Golden Earring,Radar Love,-,1,24,,,,
27,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,4,,,,
28,up,Golden Earring,When the Lady Smiles,60,1,14,,,,
29,-,Wilco,Either Way,-,7,1,,,,
30,down,Bruce Springsteen,I'm on Fire,10,1,24,,,,
31,down,Norrbilar,Norrbilar,3,2,10,,,,
32,-,Billy Joel,Piano Man,-,1,29,,,,
33,-,The Beach Boys,Break Away,-,33,1,,,,
34,-,No Doubt,Don't Speak,-,3,31,,,,
35,-,INXS,Disappear (Live At Brixton / 1994),-,7,1,,,,
36,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,9,1,,,,
37,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,25,4,,,,
38,-,Coldplay,Clocks,-,7,6,,,,
39,-,Queen,Breakthru,-,16,2,,,,
40,-,Jack Johnson,Upside Down,-,7,3,,,,
41,up,Kid Rock,All Summer Long,73,1,19,,,,
42,-,Blondie,(I'm Always Touched By Your) Presence Dear,-,22,1,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,3,19,,,,
44,-,Alannah Myles,Black Velvet,-,1,9,,,,
45,-,Kensington,Done With It,-,1,25,,,,
46,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,5,,,,
47,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,1,,,,
48,down,Electric Light Orchestra,Don't Bring Me Down,16,16,6,,,,
49,-,Coldplay,Talk,-,4,2,,,,
50,up,Bryan Adams,Run to You,89,7,9,,,,
51,-,Kensington,War,-,3,16,,,,
52,-,Elvis Costello,She,-,29,1,,,,
53,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,53,1,,,,
54,-,Love Affair,Everlasting Love,-,20,6,,,,
55,-,Foreigner,Say You Will,-,3,9,,,,
56,-,The Human League,Don't You Want Me (Remastered),-,9,1,,,,
57,-,Extreme,More Than Words,-,13,1,,,,
58,-,Steely Dan,Do It Again,-,5,1,,,,
59,up,Fleetwood Mac,Little Lies,65,1,25,,,,
60,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,6,1,,,,
61,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,14,,,,
62,-,Chuck Berry,Maybellene,-,53,1,,,,
63,-,Duran Duran,Union of the Snake,-,43,1,,,,
64,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,64,2,,,,
65,-,Chicago,Another Rainy Day in New York City (Remastered),-,65,1,,,,
66,-,ポリス,Roxanne,-,2,6,,,,
67,-,The Rolling Stones,Paint It Black (Live),-,19,1,,,,
68,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,26,2,,,,
69,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,8,,,,
70,-,The Beatles,Norwegian Wood (This Bird Has Flown) [Take 1],-,70,1,,,,
71,-,Joe Cocker,You Can Leave Your Hat On,-,15,3,,,,
72,-,Billy Joel,My Life,-,3,2,,,,
73,-,Elvis Presley,Suspicious Minds,-,2,5,,,,
74,-,The Beatles,Come Together (2015 Stereo Mix),-,5,1,,,,
75,-,Crowded House,Weather With You,-,2,16,,,,
76,-,"Crosby, Stills, Nash & Young",4 + 20,-,50,1,,,,
77,-,The Doobie Brothers,What a Fool Believes (Live),-,5,5,,,,
78,up,Coldplay,Clocks,95,3,11,,,,
79,-,Nickelback,Far Away,-,25,1,,,,
80,down,R.E.M.,Shiny Happy People,15,1,28,,,,
81,-,Blondie,Denis,-,1,4,,,,
82,-,Van Morrison,Bright Side of the Road,-,1,2,,,,
83,-,The Doobie Brothers,The Doctor (Live),-,4,2,,,,
84,down,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",37,37,2,,,,
85,-,Billy Joel,Tell Her About It,-,10,6,,,,
86,-,The Moody Blues,Tuesday Afternoon (Live),-,86,1,,,,
87,-,Van Halen,Jump,-,8,15,,,,
88,-,VanVelzen,Baby Get Higher,-,2,15,,,,
89,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,5,,,,
90,-,Eric Clapton,They Call Me the Breeze,-,4,1,,,,
91,-,Mink DeVille,Spanish Stroll,-,3,3,,,,
92,down,Boz Scaggs,Lido Shuffle (Live),24,13,9,,,,
93,-,Mr. Big,To Be With You,-,41,2,,,,
94,-,Canned Heat,Going Up the Country (Live),-,94,1,,,,
95,-,BLØF,Dansen Aan Zee,-,19,11,,,,
96,-,Foreigner,Cold As Ice,-,6,2,,,,
97,-,The Waterboys,The Whole of the Moon,-,9,5,96,2019-11-10,96,2019-11-10
98,-,Fleetwood Mac,Go Your Own Way,-,3,9,,,,
99,-,Spin Doctors,Two Princes,-,1,15,,,,
100,down,Kensington,Do I Ever,55,1,15,,,,
