Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,uber,2,1,6,,,,
2,-,U2,I Still Haven't Found What I'm Looking For,-,2,12,,,,
3,up,Billy Joel,Piano Man,14,1,100,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",37,4,10,,,,
5,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,69,,,,
6,-,Reamonn,Supergirl,-,1,90,,,,
7,down,Bruce Springsteen,I'm on Fire,5,1,154,,,,
8,-,Fleetwood Mac,Go Your Own Way,-,2,26,,,,
9,-,Foreigner,Cold As Ice,-,9,13,,,,
10,up,Golden Earring,When the Lady Smiles,46,1,58,,,,
11,up,Toto,Pamela,49,1,48,,,,
12,-,The Offspring,Pretty Fly (For a White Guy),-,12,53,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,66,,,,
14,-,Dire Straits,Sultans of Swing,-,2,38,,,,
15,-,Melissa Etheridge,Must Be Crazy for Me,-,15,5,,,,
16,up,Eagles,Hotel California,79,1,177,,,,
17,up,Robert Palmer,Best of Both Worlds,71,3,27,,,,
18,up,Sixpence None the Richer,Kiss Me,18,3,12,,,,
19,up,Van Halen,Jump,20,17,10,,,,
20,-,Bad English,Time Stood Still,-,10,14,,,,
21,up,Bon Jovi,Keep the Faith,92,9,8,,,,
22,-,Styx,Babe,-,2,33,,,,
23,-,Janis Joplin,Me and Bobby McGee,-,23,5,,,,
24,down,Fleetwood Mac,Don't Stop,22,1,88,,,,
25,-,The Rolling Stones,Brown Sugar,-,25,6,,,,
26,-,The Bangles,Walk Like an Egyptian,-,5,15,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,35,2,75,,,,
28,-,The Rolling Stones,Paint It Black,-,5,10,,,,
29,-,AC/DC,Highway to Hell,-,4,25,,,,
30,-,Alannah Myles,Black Velvet,-,1,47,,,,
31,up,George Harrison,Got My Mind Set On You,83,10,10,,,,
32,-,Toto,Rosanna,-,6,21,,,,
33,up,Foreigner,I Want to Know What Love Is,39,14,17,,,,
34,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,34,2,,,,
35,down,Bruce Springsteen,Dancing In the Dark,3,1,104,,,,
36,-,Bon Jovi,Bed of Roses,-,36,2,,,,
37,up,Bruce Hornsby & The Range,The Way It Is,81,2,24,,,,
38,-,Golden Earring,Radar Love,-,1,126,,,,
39,-,R.E.M.,Losing My Religion,-,1,98,,,,
40,-,Jefferson Airplane,Somebody to Love,-,21,6,,,,
41,-,Ronan Keating,When You Say Nothing At All,-,41,2,,,,
42,-,Kensington,Sorry,-,5,25,,,,
43,-,John Mayer,Waiting On the World to Change,-,29,4,,,,
44,down,Toto,Stop Loving You,15,4,67,,,,
45,-,Electric Light Orchestra,Livin' Thing,-,5,51,,,,
46,-,Gavin DeGraw,I Don't Want to Be,-,2,47,,,,
47,-,Frankie Goes to Hollywood,Relax,-,22,9,,,,
48,down,Weston,Hard to Say Goodbye,7,5,28,,,,
49,-,Journey,Don't Stop Believin',-,4,58,,,,
50,down,10cc,Dreadlock Holiday,19,1,20,,,,
51,-,Dire Straits,Money For Nothing,-,7,7,,,,
52,-,The Rolling Stones,Under My Thumb,-,12,3,,,,
53,up,Rod Stewart,I Don't Want to Talk About It,89,53,6,,,,
54,-,4 Non Blondes,What's Up?,-,25,16,,,,
55,-,Foreigner,That Was Yesterday,-,8,12,,,,
56,-,Steppenwolf,Born to Be Wild,-,4,42,,,,
57,-,Player,Baby Come Back,-,32,1,,,,
58,-,REO Speedwagon,Keep On Loving You,-,35,2,,,,
59,-,The Easybeats,Friday On My Mind,-,16,13,,,,
60,-,Kensington,Riddles,-,3,119,,,,
61,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,20,,,,
62,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,35,,,,
63,up,Kings of Leon,Use Somebody,86,11,4,,,,
64,down,Supertramp,Give a Little Bit,58,1,55,,,,
65,-,Simple Minds,Waterfront (Live),-,5,9,,,,
66,-,Suzanne Vega,Luka (Live),-,6,1,,,,
67,-,Boston,More Than a Feeling,-,4,1,,,,
68,down,Kid Rock,All Summer Long,21,1,44,,,,
69,-,Supertramp,Dreamer,-,6,13,,,,
70,-,REM,Losing My Religion,-,53,4,,,,
71,down,Toto,Hold the Line,65,3,31,,,,
72,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,2,,,,
73,down,Fleetwood Mac,Little Lies,31,1,133,,,,
74,down,Alice Cooper,How You Gonna See Me Now,17,4,41,,,,
75,-,Coldplay,Talk,-,4,21,,,,
76,down,The Rolling Stones,Anybody Seen My Baby?,51,6,9,,,,
77,-,Foreigner,That Was Yesterday,-,6,15,,,,
78,down,Queen,Crazy Little Thing Called Love,72,2,43,,,,
79,-,Van Morrison,Brown Eyed Girl,-,30,5,,,,
80,-,The Moody Blues,Question (Live),-,8,6,,,,
81,-,Aretha Franklin,Think,-,34,4,,,,
82,-,Stealers Wheel,Late Again (Rerecorded),-,33,15,,,,
83,up,Bryan Adams,When You're Gone (feat. Melanie C),100,2,66,,,,
84,-,Melissa Etheridge,Like the Way I Do,-,4,32,,,,
85,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,7,5,,,,
86,-,Pretenders,Don't Get Me Wrong,-,11,17,,,,
87,-,Billy Joel,The River of Dreams,-,5,7,,,,
88,-,Grace Potter,Good Time,-,88,1,,,,
89,down,Kensington,Do I Ever,8,1,90,,,,
90,down,Kensington,Done With It,11,1,119,,,,
91,-,Pat Benatar,Love Is a Battlefield,-,7,21,,,,
92,-,David Bowie & Queen,Under Pressure,-,10,1,,,,
93,-,Creedence Clearwater Revival,Up Around the Bend,-,34,3,,,,
94,-,The Alan Parsons Project,Old and Wise,-,4,33,,,,
95,-,Bob Dylan,I Want You,-,7,18,,,,
96,-,Kensington,Uncharted,-,1,150,,,,
97,-,Within Temptation,Ice Queen,-,97,1,,,,
98,-,Canned Heat,On the Road Again,-,98,1,,,,
99,-,Steely Dan,Rikki Don't Lose That Number,-,8,13,,,,
100,-,Daniel Powter,Bad Day,-,20,11,,,,
