Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,This Love,54,1,6,,,,
2,-,Robbie Williams,Let Me Entertain You,-,2,34,,,,
3,up,Bruce Springsteen,Dancing In the Dark,85,1,93,,,,
4,up,Toto,Stop Loving You,55,4,58,,,,
5,-,Fleetwood Mac,Everywhere,-,1,150,,,,
6,up,Kensington,Riddles,36,3,112,,,,
7,up,Golden Earring,Radar Love,100,1,115,,,,
8,up,Bruce Springsteen,I'm on Fire,30,1,142,,,,
9,-,Bon Jovi,You Give Love a Bad Name,-,3,41,,,,
10,up,Reamonn,Supergirl,40,1,81,,,,
11,-,John Mayer,Heartbreak Warfare,-,3,25,,,,
12,-,Simple Minds,Alive and Kicking,-,11,6,,,,
13,-,Rod Stewart,The First Cut Is the Deepest,-,13,1,,,,
14,up,Bryan Adams,When You're Gone (feat. Melanie C),76,2,57,,,,
15,up,Toto,Hold the Line,26,3,22,,,,
16,-,Golden Earring,Twilight Zone,-,5,13,,,,
17,-,Supertramp,School,-,2,16,,,,
18,-,Starship,We Built This City,-,1,17,,,,
19,-,Joe Cocker,Delta Lady,-,12,2,,,,
20,-,Baltimora,Tarzan Boy,-,16,8,,,,
21,-,Toto,Pamela,-,1,44,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,6,,,,
23,down,Eagles,Hotel California,21,1,165,,,,
24,-,The Boomtown Rats,I Don't Like Mondays,-,2,12,,,,
25,-,"Blood, Sweat & Tears",Spinning Wheel,-,25,3,,,,
26,up,U2,I Still Haven't Found What I'm Looking For,66,2,6,,,,
27,down,Kensington,Done With It,19,1,109,,,,
28,-,AC/DC,Thunderstruck,-,2,35,70,2019-11-17,63,2019-12-08
29,up,10cc,Dreadlock Holiday,71,1,13,,,,
30,-,Robert Palmer,Best of Both Worlds,-,3,24,,,,
31,-,Supertramp,Breakfast In America,-,21,4,,,,
32,-,Abel,Onderweg,-,4,48,,,,
33,-,Sixpence None the Richer,Kiss Me,-,3,6,,,,
34,-,The Goo Goo Dolls,Iris,-,4,15,,,,
35,-,REO Speedwagon,Keep On Loving You,-,35,1,,,,
36,down,Billy Joel,Piano Man,1,1,89,,,,
37,-,Ilse Lange & Zucchero,Blue (Featuring Ilse de Lange) [Radio Edit],-,2,1,,,,
38,-,Roy Orbison,She's a Mystery to Me,-,38,1,,,,
39,-,Simple Minds,Alive and Kicking,-,14,2,,,,
40,-,Dire Straits,Sultans of Swing,-,2,35,,,,
41,-,Eddie Vedder,Hard Sun,-,41,11,,,,
42,-,The Beatles,Let It Be,-,33,2,,,,
43,down,Talk Talk,It's My Life,37,10,27,,,,
44,up,R.E.M.,Shiny Happy People,56,2,12,,,,
45,up,Toto,Rosanna,45,6,12,,,,
46,-,MIKA,"Relax, Take It Easy",-,46,1,,,,
47,down,Weston,Hard to Say Goodbye,10,5,17,,,,
48,-,Bruce Springsteen,The River,-,3,32,,,,
49,up,3 Doors Down,Here Without You,51,2,16,,,,
50,-,Cyndi Lauper,True Colors,-,15,13,,,,
51,-,Kansas,Dust In the Wind,-,15,7,,,,
52,down,Billy Joel,Uptown Girl,18,1,50,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,3,60,,,,
54,-,The Rolling Stones,Start Me Up,-,4,18,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,90,2,65,,,,
56,-,The Traveling Wilburys,Handle With Care,-,26,1,,,,
57,-,Huey Lewis & The News,The Power of Love,-,23,6,,,,
58,-,Fleetwood Mac,Dreams,-,4,21,94,2020-10-18,94,2020-10-18
59,-,Talk Talk,Life's What You Make It,-,2,25,,,,
60,-,The Offspring,Why Don't You Get a Job,-,10,14,,,,
61,-,The Rolling Stones,As Tears Go By,-,59,1,,,,
62,-,Joe Cocker,With a Little Help From My Friends,-,14,8,,,,
63,down,Eagles,Heartache Tonight,16,9,9,,,,
64,-,Mano Negra,King Kong Five,-,11,3,,,,
65,-,Kensington,Uncharted,-,1,142,,,,
66,-,Train,Drops of Jupiter,-,2,48,,,,
67,up,Midnight Oil,Beds Are Burning,75,2,31,,,,
68,-,Eagles,Desperado,-,45,2,,,,
69,-,Sherbet,Howzat,-,12,23,,,,
70,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,9,8,,,,
71,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,17,,,,
72,-,Fleetwood Mac,Little Lies (Remastered),-,29,3,,,,
73,-,Diana Ross,Chain Reaction,-,14,8,,,,
74,down,U2,Pride (In the Name of Love) [Remastered],7,7,7,,,,
75,-,Bon Jovi,Bad Medicine,-,49,1,,,,
76,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,5,,,,
77,-,David Bowie,Let's Dance,-,11,11,,,,
78,-,Meredith Brooks,Bitch,-,3,7,,,,
79,-,Golden Earring,Back Home,-,3,7,,,,
80,down,Bruce Hornsby & The Range,The Way It Is,28,2,14,,,,
81,-,The Babys,Everytime I Think of You (Radio),-,37,1,,,,
82,-,Nickelback,How You Remind Me,-,6,80,,,,
83,-,Steve Miller Band,Fly Like an Eagle,-,18,17,,,,
84,-,Foreigner,I Don't Want to Live Without You,-,10,3,,,,
85,down,Queen,Crazy Little Thing Called Love,20,2,36,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,1,108,,,,
87,-,Supertramp,Dreamer,-,6,5,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,11,,,,
89,down,Grand Funk Railroad,Some Kind of Wonderful (Live),17,13,6,,,,
90,-,Yola,Faraway Look,-,9,6,,,,
91,-,Jeff Beck,Hi Ho Silver Lining (Live),-,91,1,,,,
92,-,Bryan Adams,Run to You,-,7,61,,,,
93,down,Kensington,Streets,22,6,13,,,,
94,-,Supertramp,The Logical Song,-,15,13,,,,
95,-,Foreigner,Say You Will,-,3,35,,,,
96,-,Simple Minds,Don't You (Forget About Me),-,47,4,,,,
97,down,The Alan Parsons Project,Don't Answer Me,79,28,4,,,,
98,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,40,,,,
99,down,Golden Earring,When the Lady Smiles,86,1,51,,,,
100,-,Queen,Another One Bites the Dust,-,17,8,,,,
