Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,We Built This City,-,1,8,,,,
2,up,Fleetwood Mac,Little Lies,55,1,95,,,,
3,-,Midnight Oil,Beds Are Burning,-,2,11,,,,
4,-,The Police,So Lonely,-,4,9,,,,
5,-,Boston,More Than a Feeling,-,2,62,,,,
6,up,Toto,Rosanna,25,1,28,,,,
7,-,The Kinks,You Really Got Me,-,7,9,,,,
8,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,15,,,,
9,-,VanVelzen,Baby Get Higher,-,2,46,,,,
10,up,Keane,This Is the Last Time,41,4,49,,,,
11,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,21,,,,
12,-,Keane,Bend and Break,-,1,72,,,,
13,-,The Beatles,The Fool On the Hill,-,13,1,,,,
14,down,Golden Earring,Radar Love,2,1,73,,,,
15,-,Bruce Springsteen,Badlands,-,15,12,,,,
16,down,R.E.M.,Losing My Religion,11,1,72,,,,
17,up,The Beatles,Here Comes the Sun (2019 Mix),49,15,18,,,,
18,-,The Offspring,Pretty Fly (For a White Guy),-,12,37,,,,
19,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,37,,,,
20,down,The Doobie Brothers,Long Train Runnin',18,5,25,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,3,37,,,,
22,up,Fleetwood Mac,Don't Stop,47,1,69,,,,
23,-,Fleetwood Mac,Big Love,-,3,18,,,,
24,-,Bob Dylan,Knockin' On Heaven's Door,-,10,7,,,,
25,-,Racoon,No Mercy,-,2,9,,,,
26,up,Gavin DeGraw,I Don't Want to Be,48,2,26,,,,
27,-,Queen,I Want To Break Free,-,4,40,,,,
28,-,Drive Like Maria,I'm On a Train,-,4,16,,,,
29,-,Toto,Stop Loving You,-,4,46,,,,
30,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,28,,,,
31,-,Toto,Pamela,-,1,20,,,,
32,-,Talking Heads,Slippery People (Live),-,3,14,,,,
33,-,Ed Harcourt,Visit From the Dead Dog,-,33,1,,,,
34,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,74,,,,
35,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,33,7,,,,
36,-,Pink Floyd,Comfortably Numb,-,16,8,,,,
37,-,Sting,Englishman In New York,-,6,38,,,,
38,-,77 Bombay Street,Long Way,-,25,7,,,,
39,-,Eric Clapton,Pretending,-,39,1,,,,
40,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,25,,,,
41,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,32,,,,
42,down,Bruce Springsteen,I'm on Fire,10,1,97,,,,
43,-,Lighthouse Family,High,-,3,12,,,,
44,-,The Beatles,Help! (2015 Stereo Mix),-,12,7,,,,
45,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,18,8,,,,
46,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),80,1,42,,,,
47,-,Don Henley,The Boys of Summer,-,1,50,92,2019-10-13,92,2019-10-13
48,up,Blondie,Denis,83,1,32,,,,
49,-,Journey,Don't Stop Believin',-,4,43,,,,
50,-,Keane,Somewhere Only We Know,-,3,37,,,,
51,up,Fleetwood Mac,Sara,68,2,57,,,,
52,-,Fleetwood Mac,Don't Stop,-,21,8,,,,
53,-,Andrew Gold,Never Let Her Slip Away,-,2,24,,,,
54,-,ICEHOUSE,"Hey, Little Girl",-,5,9,,,,
55,-,U.S.A. for Africa,We Are the World,-,9,7,,,,
56,up,The Babys,Everytime I Think of You (2000 Remaster),66,16,15,,,,
57,-,Bruce Springsteen,Born to Run,-,4,24,,,,
58,-,Bad Company,Can't Get Enough,-,12,3,,,,
59,down,Eagles,Hotel California,5,1,126,,,,
60,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,8,,,,
61,up,Al Stewart,Year of the Cat (Remastered),75,14,15,,,,
62,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,12,,,,
63,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,22,,,,
64,-,Duran Duran,New Moon On Monday,-,64,1,,,,
65,-,Men At Work,Overkill,-,4,6,,,,
66,-,Kensington,Sorry,-,5,15,,,,
67,-,Fleetwood Mac,Go Your Own Way,-,2,5,,,,
68,up,Reamonn,Supergirl,69,1,51,,,,
69,-,Razorlight,America,-,27,2,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,40,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,6,17,,,,
72,-,Melissa Etheridge,Bring Me Some Water,-,72,1,,,,
73,-,Peter Gabriel,Solsbury Hill,-,7,21,,,,
74,-,Bruce Springsteen with the Sessions Band,"Blinded By the Light - The Song (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,74,1,,,,
75,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,8,,,,
76,-,Mink DeVille,Spanish Stroll,-,3,28,,,,
77,-,OMC,How Bizarre,-,77,2,,,,
78,-,The Rolling Stones,Under My Thumb (Live),-,78,2,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,1,81,,,,
80,-,The Rolling Stones,Angie (2020),-,35,9,,,,
81,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,20,,,,
82,-,Queen,I Want It All,-,20,8,,,,
83,down,Electric Light Orchestra,Livin' Thing,79,5,35,,,,
84,-,Elvis Presley,Jailhouse Rock,-,40,8,,,,
85,-,R.E.M.,Everybody Hurts,-,11,30,,,,
86,-,Peter Gabriel,Sledgehammer,-,1,30,,,,
87,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,3,,,,
88,-,Janet Jackson,Together Again,-,3,58,,,,
89,down,Roger Daltrey,Giving It All Away,81,81,2,,,,
90,-,The Cranberries,Zombie,-,53,8,,,,
91,-,ポリス,Roxanne,-,2,25,,,,
92,-,Status Quo,Whatever You Want,-,29,16,,,,
93,-,DI-RECT,Times Are Changing,-,3,34,,,,
94,-,Duran Duran,A View to a Kill,-,3,19,,,,
95,-,Roxy Music,Angel Eyes,-,11,7,,,,
96,-,Bryan Adams,Somebody,-,3,12,,,,
97,-,The Babys,A Piece of the Action,-,97,1,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,38,,,,
99,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,37,6,,,,
100,-,The Police,"De Do Do Do, De Da Da Da",-,7,13,,,,
