Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,173,,,,
2,-,Supertramp,It's Raining Again,-,2,26,,,,
3,-,Bon Jovi,Everyday,-,2,14,,,,
4,up,Eagles,Hotel California,4,1,196,,,,
5,up,Supertramp,Logical Song,52,5,36,,,,
6,-,Fleetwood Mac,Dreams,-,4,37,94,2020-10-18,94,2020-10-18
7,-,Peter Frampton,Show Me the Way (Live),-,1,21,,,,
8,-,Don Henley,The Boys of Summer,-,1,89,92,2019-10-13,92,2019-10-13
9,-,Fleetwood Mac,Gypsy,-,9,1,,,,
10,-,Little Steven,Bitter Fruit,-,10,2,,,,
11,down,Fleetwood Mac,Everywhere,5,1,175,,,,
12,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,42,,,,
13,-,Pretenders,I Go to Sleep (Demo),-,13,1,,,,
14,up,Styx,Babe,64,2,46,,,,
15,-,Golden Earring,Buddy Joe,-,15,6,,,,
16,up,David Bowie & Queen,Under Pressure,70,10,7,,,,
17,-,Pretenders,2000 Miles,-,3,7,,,,
18,-,Bachman-Turner Overdrive,Lookin' Out For Number One (Live 1990),-,18,2,,,,
19,down,Voltage,The Wild Ones,2,2,6,,,,
20,-,The Beatles,She Loves You (Live),-,20,3,,,,
21,-,Fleetwood Mac,Go Your Own Way,-,2,64,,,,
22,-,Bryan Adams,Heaven,-,14,21,,,,
23,-,Steve Miller Band,Jet Airliner (Live),-,23,3,,,,
24,down,Dire Straits,Sultans of Swing,14,2,47,,,,
25,-,Robert Palmer,Can We Still Be Friends?,-,25,2,,,,
26,-,Die Toten Hosen,Wunderbar (mit Ed Ten Pole Tudor),-,26,1,,,,
27,-,Paul McCartney & Wings,Listen To What The Man Said (2014 Remaster),-,27,1,,,,
28,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],20,1,84,,,,
29,-,Bruce Springsteen,Hungry Heart,-,1,40,,,,
30,-,Huey Lewis & The News,The Power of Love,-,4,53,,,,
31,-,Rod Stewart,Hot Legs,-,31,2,,,,
32,-,Reamonn,Supergirl,-,1,97,,,,
33,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,33,1,,,,
34,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,34,3,,,,
35,-,The Rolling Stones,Like a Rolling Stone (Live),-,35,1,,,,
36,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),89,7,40,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,52,,,,
38,-,Genesis,Tell Me Why,-,38,2,,,,
39,up,R.E.M.,Losing My Religion,57,1,110,,,,
40,down,Bruce Springsteen,Dancing In the Dark,3,1,124,,,,
41,-,Simple Minds,Alive and Kicking,-,14,10,,,,
42,-,The Rolling Stones,Angie,-,13,4,,,,
43,up,Rod Stewart,Da Ya Think I'm Sexy?,44,8,22,,,,
44,-,Duran Duran,A View to a Kill,-,3,31,,,,
45,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,6,,,,
46,-,Chris Norman,Lay Back In the Arms of Someone,-,46,1,,,,
47,-,Nils Lofgren,Shine Silently,-,47,1,,,,
48,-,Peter Gabriel,Sledgehammer,-,1,68,,,,
49,down,Fleetwood Mac,Little Lies,15,1,150,,,,
50,-,Keane,This Is the Last Time,-,4,62,,,,
51,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,25,2,,,,
52,up,Lucky Voice Karaoke,Don't Stop Me Now (Queen),81,31,4,,,,
53,-,Aerosmith,Jaded,-,53,2,,,,
54,down,Golden Earring,Radar Love,6,1,146,,,,
55,-,The Boomtown Rats,I Don't Like Mondays,-,2,19,,,,
56,-,Wings,With a Little Luck,-,56,1,,,,
57,-,Kenny Loggins,This Is It,-,27,4,,,,
58,-,Guns N' Roses,"Only Women Bleed / Knockin' On Heaven's Door (Live In New York, Ritz Theatre - May 16, 1991)",-,58,1,,,,
59,-,Status Quo,In the Army Now (2010),-,55,2,,,,
60,down,Alice Cooper,How You Gonna See Me Now,28,4,46,,,,
61,-,The Doobie Brothers,China Grove,-,8,16,,,,
62,-,Pretenders,Don't Get Me Wrong,-,11,18,,,,
63,-,J.J. Cale,After Midnight,-,15,5,,,,
64,-,Meredith Brooks,Bitch,-,3,12,,,,
65,-,Steely Dan,Rikki Don't Lose That Number,-,65,1,,,,
66,-,Starship,We Built This City,-,1,29,,,,
67,-,Electric Light Orchestra,Evil Woman,-,67,1,,,,
68,-,Eagles,The Best of My Love,-,38,2,,,,
69,-,Pretenders,I'll Stand By You,-,69,1,,,,
70,down,Queen,A Kind of Magic,31,1,66,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,58,,,,
72,-,Golden Earring,When the Lady Smiles,-,1,72,,,,
73,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,6,7,,,,
74,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,11,9,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,1,123,,,,
76,-,Free,All Right Now,-,10,16,,,,
77,-,Racoon,Took a Hit,-,6,25,,,,
78,-,Wild Cherry,Play That Funky Music,-,31,4,,,,
79,-,Bryan Adams,Somebody,-,3,22,,,,
80,-,Fleetwood Mac,Gypsy,-,53,4,,,,
81,-,ポリス,Roxanne,-,2,40,,,,
82,-,Eric Clapton,I Shot the Sheriff,-,15,10,,,,
83,-,Razorlight,America,-,27,5,,,,
84,-,Rod Stewart,Young Turks,-,14,11,,,,
85,down,Supertramp,Give a Little Bit,7,1,68,,,,
86,-,Simple Minds,All the Things She Said,-,22,5,,,,
87,-,Lenny Kravitz,Believe In Me,-,58,6,,,,
88,-,Van Morrison,Have I Told You Lately,-,9,19,,,,
89,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,89,3,,,,
90,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,43,4,,,,
91,-,Klein Orkest,Over De Muur,-,1,52,,,,
92,-,The Rasmus,In the Shadows,-,9,40,,,,
93,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,93,1,,,,
94,down,Blondie,Denis,32,1,52,,,,
95,-,The Tubes,Don't Want to Wait Anymore,-,61,2,,,,
96,-,Diana Ross,Chain Reaction,-,14,11,,,,
97,down,Eric Clapton & Derek & The Dominos,Layla,60,3,11,,,,
98,down,Kate Bush,The Man With the Child In His Eyes,87,19,6,,,,
99,down,America,A Horse With No Name,77,4,36,,,,
100,-,Status Quo,Whatever You Want,-,29,19,,,,
