Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Paris,Dolce Vita,5,1,2,,,,
2,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,32,,,,
3,-,Queen,Crazy Little Thing Called Love,-,2,20,,,,
4,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],46,3,27,,,,
5,-,U2,Beautiful Day,-,4,42,,,,
6,up,Journey,Don't Stop Believin',98,4,39,,,,
7,-,INXS,Disappear (Live At Brixton / 1994),-,7,5,,,,
8,-,The Rolling Stones,Paint It Black,-,4,29,,,,
9,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,45,,,,
10,up,Bruce Springsteen,I'm on Fire,17,1,87,,,,
11,-,Anouk,Nobody's Wife,-,8,18,,,,
12,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),89,1,68,,,,
13,-,Blondie,Denis,-,1,26,,,,
14,down,Eagles,Hotel California,13,1,116,,,,
15,-,Andrew Gold,Lonely Boy,-,2,60,,,,
16,-,Ginger Ninja,Sunshine,-,1,34,,,,
17,-,Urban Dance Squad,Deeper Shade of Soul,-,8,6,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,1,51,,,,
19,-,The Offspring,Self - Esteem,-,19,5,,,,
20,-,The Rolling Stones,Sympathy for the Devil,-,20,12,,,,
21,-,Bruce Springsteen,Point Blank,-,21,9,,,,
22,-,Steppenwolf,Born to Be Wild,-,4,18,,,,
23,-,Genesis,I Can't Dance,-,23,9,,,,
24,-,Fleetwood Mac,Everywhere,-,1,102,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,35,,,,
26,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,5,,,,
27,-,Reamonn,Supergirl,-,1,45,,,,
28,-,America,A Horse With No Name,-,4,18,,,,
29,-,The Rolling Stones,Miss You (Live),-,6,18,,,,
30,-,R.E.M.,Imitation of Life,-,17,8,,,,
31,-,The Beatles,Good Day Sunshine,-,7,6,,,,
32,-,Kensington,Do I Ever,-,1,55,,,,
33,-,Take That,Back for Good (Radio Mix),-,33,2,,,,
34,-,The Byrds,Mr. Spaceman,-,12,5,,,,
35,up,Steve Miller Band,Fly Like an Eagle,92,18,8,,,,
36,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,6,6,,,,
37,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,22,,,,
38,up,R.E.M.,Everybody Hurts,97,11,28,,,,
39,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),42,1,33,,,,
40,down,The Rolling Stones,Start Me Up (Remastered 2021),15,1,4,,,,
41,-,J.J. Cale,Cajun Moon,-,10,4,,,,
42,-,The Doors,Love Her Madly,-,15,11,,,,
43,-,Racoon,My Town,-,43,1,,,,
44,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,22,3,,,,
45,-,Fleetwood Mac,Big Love,-,3,13,,,,
46,-,Steely Dan,Rikki Don't Lose That Number,-,8,8,,,,
47,-,The Police,Walking on the Moon,-,14,6,,,,
48,-,Sting,Fields of Gold,-,13,12,,,,
49,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,10,,,,
50,-,Phil Collins,In the Air Tonight,-,4,34,,,,
51,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,32,,,,
52,-,The Police,Message in a Bottle,-,2,15,,,,
53,down,Fleetwood Mac,Little Lies,23,1,86,,,,
54,down,The Offspring,Pretty Fly (For a White Guy),33,12,34,,,,
55,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,15,,,,
56,-,The Boomtown Rats,I Don't Like Mondays,-,2,6,,,,
57,-,Ray Davies & Mumford & Sons,Days / This Time Tomorrow (feat. Mumford & Sons),-,57,1,,,,
58,down,Billy Joel,Piano Man (Radio Edit),32,7,43,,,,
59,-,The Rolling Stones,Anybody Seen My Baby?,-,6,2,,,,
60,-,77 Bombay Street,Long Way,-,25,6,,,,
61,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,9,,,,
62,-,Bruce Springsteen,Human Touch (Single Edit),-,10,5,,,,
63,-,The Byrds,Mr. Spaceman,-,63,2,,,,
64,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,9,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,7,,,,
66,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),51,32,9,,,,
67,-,The Rasmus,In the Shadows,-,9,25,,,,
68,-,Bob Dylan,Hurricane,-,10,3,,,,
69,up,Sting,Englishman In New York,72,6,35,,,,
70,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,16,,,,
71,-,Alannah Myles,Black Velvet,-,1,37,,,,
72,down,Huey Lewis & The News,The Power of Love,4,4,33,,,,
73,-,Daryl Hall & John Oates,Kiss On My List,-,73,1,,,,
74,-,Duran Duran,Ordinary World,-,3,14,,,,
75,-,Frankie Valli,Can't Take My Eyes Off You,-,50,1,,,,
76,-,Metallica,The Unforgiven,-,76,1,,,,
77,-,Golden Earring,Radar Love,-,1,66,,,,
78,-,Nirvana,Lithium (Live),-,36,2,,,,
79,down,Genesis,Invisible Touch,70,5,11,,,,
80,-,ICEHOUSE,Crazy,-,8,4,,,,
81,-,Janet Jackson,Go Deep,-,81,1,,,,
82,-,Lou Reed,Perfect Day,-,64,3,,,,
83,-,Crazy Town,Butterfly,-,5,11,,,,
84,down,Toto,Rosanna,81,1,21,,,,
85,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),82,8,32,,,,
86,-,Eric Clapton,Layla (Acoustic Live),-,6,28,,,,
87,down,Foreigner,Say You Will,18,3,32,,,,
88,-,R.E.M.,Shiny Happy People,-,1,78,,,,
89,-,Eric Clapton,Tears In Heaven,-,14,8,,,,
90,down,Kensington,Uncharted,7,1,116,,,,
91,-,Christian Verwoerd,Als De Berg Sion,-,91,1,,,,
92,-,Talk Talk,It's My Life,-,10,12,,,,
93,-,Nickelback,Rockstar,-,11,16,,,,
94,-,Simple Minds,Alive and Kicking (Live),-,7,12,,,,
95,-,U2,I Still Haven't Found What I'm Looking For (Live),-,61,2,,,,
96,-,Eagles,Heartache Tonight,-,9,6,,,,
97,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,53,5,,,,
98,-,Don Henley,The Boys of Summer,-,1,44,92,2019-10-13,92,2019-10-13
99,down,Kensington,Done With It,30,1,76,,,,
100,-,Queen,A Kind of Magic,-,1,38,,,,
