Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,78,1,33,,,,
2,down,Kensington,Uncharted,1,1,53,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,7,,,,
4,up,Kensington,What Lies Ahead,31,1,51,,,,
5,-,Steve Miller Band,Abracadabra,-,4,5,,,,
6,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,9,,,,
7,-,Fleetwood Mac,Everywhere,-,1,43,,,,
8,-,Eric Clapton,They Call Me the Breeze,-,4,3,,,,
9,up,Fleetwood Mac,Dreams,29,1,7,,,,
10,-,No Doubt,Just a Girl,-,10,12,,,,
11,down,Eagles,Hotel California,8,1,50,,,,
12,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,12,1,,,,
13,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,29,,,,
14,-,Neil Young,Till the Morning Comes,-,14,3,,,,
15,up,Toploader,Dancing In the Moonlight,100,3,15,,,,
16,-,No Doubt,It's My Life,-,2,34,,,,
17,-,Blondie,Heart of Glass,-,8,8,,,,
18,up,The Rolling Stones,Start Me Up,32,4,5,,,,
19,-,Queen,I Want To Break Free,-,4,9,,,,
20,-,Electric Light Orchestra,Livin' Thing,-,5,10,,,,
21,up,Kensington,Riddles,66,3,32,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,1,19,,,,
23,-,Eagles,The Long Run,-,4,1,,,,
24,-,The Rolling Stones,Harlem Shuffle,-,8,2,,,,
25,-,Paul McCartney,Dance Tonight,-,25,1,,,,
26,-,Genesis,Jesus He Knows Me,-,4,16,,,,
27,-,The Goo Goo Dolls,Iris,-,1,5,,,,
28,up,Kensington,War,38,3,23,,,,
29,-,Procol Harum,Good Captain Clack,-,17,1,,,,
30,up,Toto,Stop Loving You,60,4,32,,,,
31,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,3,,,,
32,down,Andrew Gold,Lonely Boy,7,2,24,,,,
33,-,Pretenders,Talk of the Town,-,33,2,,,,
34,-,The Offspring,Pretty Fly (For a White Guy),-,12,9,,,,
35,-,Keane,Bend and Break,-,1,28,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,5,2,,,,
37,-,Arcade Fire,Everything Now,-,6,5,,,,
38,-,Texas,Say What You Want,-,38,2,,,,
39,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,7,,,,
40,-,The Doobie Brothers,What a Fool Believes (Live),-,5,8,,,,
41,-,Alan Price,Poor People (LP Version),-,28,2,,,,
42,-,Nickelback,How You Remind Me,-,6,32,,,,
43,-,Bruce Springsteen,Badlands,-,15,4,,,,
44,-,Acda & De Munnik,Ren Lenny ren,-,4,4,,,,
45,-,Bruce Springsteen,One Minute You're Here,-,45,1,,,,
46,-,The Rolling Stones,Out of Time,-,15,1,,,,
47,-,Bruce Hornsby & The Range,The Way It Is,-,2,1,,,,
48,-,Pretenders,Don't Get Me Wrong,-,7,9,,,,
49,-,Fleetwood Mac,Don't Stop,-,1,25,,,,
50,down,No Doubt,Don't Speak,13,3,43,,,,
51,-,Eagles,Heartache Tonight,-,9,4,,,,
52,down,R.E.M.,Losing My Religion,28,1,24,,,,
53,up,Kensington,Do I Ever,62,1,25,,,,
54,-,Jackson Browne & David Lindley,Running On Empty (En Vivo),-,15,2,,,,
55,-,INXS,Disappear (Live At Brixton / 1994),-,7,2,,,,
56,-,Kane,Rain Down On Me,-,53,1,,,,
57,-,Van Halen,Jump,-,5,20,,,,
58,down,David Bowie,Changes (1999 Remaster),30,24,3,,,,
59,-,Talking Heads,Slippery People (Live),-,3,4,,,,
60,-,Anouk,Nobody's Wife,-,8,6,,,,
61,-,Nickelback,Rockstar,-,11,7,,,,
62,-,Al Stewart,Year of the Cat,-,34,6,,,,
63,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,42,2,,,,
64,-,Billy Joel,She's Always a Woman,-,9,10,,,,
65,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,3,,,,
66,-,Herman Brood & His Wild Romance,Saturday Night,-,2,1,,,,
67,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,32,3,,,,
68,-,Electric Light Orchestra,Turn to Stone,-,4,3,,,,
69,-,Train,Drops of Jupiter,-,2,17,,,,
70,-,Fleetwood Mac,Dreams,-,4,5,94,2020-10-18,94,2020-10-18
71,-,Neil Young,Old Man,-,34,1,,,,
72,up,Lenny Kravitz,Are You Gonna Go My Way,98,12,6,,,,
73,-,Blondie,Dreaming,-,43,1,,,,
74,-,Status Quo,Whatever You Want,-,29,7,,,,
75,-,The Doobie Brothers,The Doctor,-,49,2,,,,
76,-,Keane,This Is the Last Time,-,4,15,,,,
77,-,The Doobie Brothers,Long Train Runnin' (Live),-,6,4,,,,
78,-,Foreigner,I Want to Know What Love Is,-,16,6,,,,
79,down,Queen,You're My Best Friend,59,1,10,,,,
80,-,The Beatles,Let It Be,-,59,1,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,2,5,,,,
82,-,3 Doors Down,Kryptonite,-,8,7,,,,
83,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,10,,,,
84,-,Cream,White Room,-,25,2,,,,
85,-,Lenny Kravitz,American Woman,-,70,5,,,,
86,down,Sniff 'n' the Tears,Driver's Seat,21,3,21,,,,
87,down,Billy Joel,Piano Man,86,1,37,,,,
88,-,Spin Doctors,Two Princes,-,1,19,,,,
89,-,Mumford & Sons,Little Lion Man,-,2,4,,,,
90,-,Status Quo,"Roll Over Lay Down (Live At Glasgow Apollo, October 1976)",-,47,1,,,,
91,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,12,,,,
92,-,Thin Lizzy,The Boys Are Back In Town,-,11,4,,,,
93,down,Bryan Adams,Run to You,47,7,12,,,,
94,-,Little River Band,It's a Long Way There,-,28,3,,,,
95,-,Andrew Gold,Never Let Her Slip Away,-,2,13,,,,
96,-,Toto,Rosanna,-,1,5,,,,
97,-,Steve Miller Band,The Joker,-,49,2,,,,
98,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,20,,,,
99,-,The Police,Every Breath You Take,-,8,25,,,,
100,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,2,,,,
