Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeWolff,Heart Stopping Kinda Show,4,1,2,,,,
2,up,Gavin DeGraw,I Don't Want to Be,44,2,36,,,,
3,up,The Police,Message in a Bottle,45,2,27,,,,
4,up,Toto,Pamela,61,1,32,,,,
5,-,ジャクソン・ブラウン,The Pretender,-,5,3,,,,
6,-,Steve Miller Band,Jet Airliner,-,6,13,,,,
7,up,Golden Earring,Radar Love,66,1,90,,,,
8,-,Van Morrison,Bright Side of the Road,-,1,15,,,,
9,-,BLACK,Wonderful Life,-,9,1,,,,
10,-,Train,Drops of Jupiter,-,2,40,,,,
11,-,The Black Crowes,Hard To Handle,-,11,5,,,,
12,up,Bruce Springsteen,I'm on Fire,57,1,117,,,,
13,-,Heart,Crazy On You,-,13,8,,,,
14,up,Talk Talk,It's My Life,76,10,20,,,,
15,-,Supertramp,The Logical Song,-,15,8,,,,
16,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,19,,,,
17,-,The Alan Parsons Project,Old and Wise,-,4,23,,,,
18,-,Drive Like Maria,I'm On a Train,-,4,19,,,,
19,down,Eagles,Hotel California,6,1,142,,,,
20,up,Fleetwood Mac,Everywhere,31,1,129,,,,
21,down,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),13,2,16,,,,
22,-,Eagle-Eye Cherry,Save Tonight,-,1,48,,,,
23,up,Reamonn,Supergirl,71,1,64,,,,
24,-,Bruce Springsteen,The River,-,3,29,,,,
25,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,57,,,,
26,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,8,,,,
27,up,The Rolling Stones,(I Can't Get No) Satisfaction,77,5,25,,,,
28,-,Andrew Gold,Lonely Boy,-,2,69,,,,
29,up,Bryan Adams,Run to You,32,7,48,,,,
30,-,Chicago,"Tired of Being Alone (With Al Green from ""Chicago In the Rockies"")",-,16,7,,,,
31,-,Wilco,Either Way,-,7,9,,,,
32,-,Billy Joel,Movin' Out (Anthony's Song) [Live],-,32,1,,,,
33,-,Phil Collins,In the Air Tonight,-,4,46,,,,
34,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,27,,,,
35,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,9,,,,
36,-,Peter Gabriel,Sledgehammer,-,1,43,,,,
37,down,The Goo Goo Dolls,Iris,26,1,32,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,13,,,,
39,up,Supertramp,Take The Long Way Home,56,19,3,,,,
40,-,The Offspring,Pretty Fly (For a White Guy),-,12,44,,,,
41,-,Duran Duran,The Wild Boys,-,37,11,,,,
42,up,Kensington,Uncharted,86,1,132,,,,
43,-,Boston,Don't Look Back,-,6,43,,,,
44,-,Alice Cooper,How You Gonna See Me Now,-,4,33,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,1,49,,,,
46,-,Peter Andre,Mysterious Girl,-,46,1,,,,
47,up,Fleetwood Mac,Dreams,79,1,29,,,,
48,up,Peter Gabriel,Solsbury Hill,62,7,32,,,,
49,-,Armin van Buuren & Sunnery James & Ryan Marciano,You Are,-,25,1,,,,
50,-,Rod Stewart,Maggie May,-,9,12,,,,
51,-,Foreigner,Cold As Ice,-,6,25,,,,
52,down,Kensington,Done With It,16,1,96,,,,
53,-,Spin Doctors,Two Princes,-,1,33,,,,
54,-,Jack Johnson,Better Together,-,48,2,,,,
55,-,Steve Miller Band,Jet Airliner,-,55,1,,,,
56,-,Dire Straits,Money For Nothing,-,7,4,,,,
57,up,Simple Minds,Don't You Forget About Me (Live),94,3,53,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,2,2,,,,
59,-,Heart,Magic Man,-,42,2,,,,
60,-,Toto,Rosanna,-,1,39,,,,
61,-,Billy Joel,Uptown Girl,-,1,44,,,,
62,-,Sixpence None the Richer,Kiss Me,-,3,2,,,,
63,-,Trmof,You Took the Words Right out of My Mouth,-,63,1,,,,
64,-,Queen,Face It Alone,-,5,1,,,,
65,-,U2,Walk On,-,6,3,,,,
66,-,Steve Miller Band,Jet Airliner (Live),-,23,1,,,,
67,-,Queen,A Kind of Magic,-,1,50,,,,
68,-,REO Speedwagon,Keep on Loving You,-,35,8,,,,
69,up,The Doobie Brothers,What a Fool Believes (Live),88,5,39,,,,
70,-,The Kinks,Sunny Afternoon,-,19,11,,,,
71,-,Billy Joel,Tell Her About It,-,10,14,,,,
72,-,Kensington,Riddles,-,3,97,,,,
73,down,Steve Miller Band,Fly Like an Eagle,72,18,14,,,,
74,-,10cc,Donna,-,74,1,,,,
75,-,Huey Lewis & The News,Stuck With You,-,24,7,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,3,19,,,,
77,-,Sting,If I Ever Lose My Faith in You,-,3,7,,,,
78,-,Focus,Sylvia,-,78,1,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,79,1,,,,
80,-,Nickelback,Rockstar,-,11,19,,,,
81,-,Bryan Adams,Can't Stop This Thing We Started,-,4,9,,,,
82,-,The Cranberries,Zombie,-,53,9,,,,
83,-,The Kinks,You Really Got Me,-,7,10,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,8,,,,
85,-,Keane,Somewhere Only We Know,-,3,50,,,,
86,-,The Doobie Brothers,Listen to the Music,-,1,49,,,,
87,down,R.E.M.,Losing My Religion,52,1,82,,,,
88,-,ABC,When Smokey Sings (Re - Recorded),-,88,1,,,,
89,up,The Rolling Stones,Miss You (Live),97,6,29,,,,
90,-,Bad Company,Can't Get Enough,-,90,2,,,,
91,-,Midnight Oil,Beds Are Burning,-,2,15,,,,
92,down,Eric Clapton & Steve Winwood,Forever Man (Live),54,6,23,,,,
93,-,Buffalo Springfield,For What It's Worth,-,16,4,,,,
94,down,Fleetwood Mac,Little Lies,18,1,113,,,,
95,-,3 Doors Down,Here Without You,-,2,12,,,,
96,-,Van Morrison,Have I Told You Lately,-,9,9,,,,
97,-,The Zombies,I Don't Believe In Miracles (feat. Colin Blunstone & Rod Argent) [Live at Metropolis Studios],-,97,1,,,,
98,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,38,6,,,,
99,-,Nirvana,Smells Like Teen Spirit (Live),-,32,7,,,,
100,-,Maisonettes,Heartache Avenue,-,100,1,,,,
