Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,185,,,,
2,up,AC/DC,Thunderstruck,52,2,43,70,2019-11-17,63,2019-12-08
3,-,Sixpence None the Richer,Kiss Me,-,3,24,,,,
4,up,Bruce Springsteen,Dancing In the Dark,4,1,134,,,,
5,up,Supertramp,Logical Song,65,5,42,,,,
6,up,Eagles,Hotel California,6,1,207,,,,
7,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,4,,,,
8,up,Robbie Williams,Let Me Entertain You,10,2,51,,,,
9,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],23,1,68,,,,
10,-,The Rolling Stones,Start Me Up,-,4,44,,,,
11,-,Kate Bush,Wuthering Heights,-,4,23,,,,
12,-,Marc Almond,Tears Run Rings,-,12,1,,,,
13,up,Roxette,Joyride,24,5,44,,,,
14,-,Electric Light Orchestra,Mr. Blue Sky,-,1,129,,,,
15,-,Talking Heads,Slippery People (Live),-,3,28,,,,
16,-,Foo Fighters,Congregation,-,16,1,,,,
17,down,Fleetwood Mac,Little Lies,9,1,162,,,,
18,up,Voltage,Leave It All Behind,44,1,3,,,,
19,-,Keane,Bend and Break,-,1,113,,,,
20,-,Lenny Kravitz,Fly Away,-,7,26,,,,
21,up,Spin Doctors,Two Princes,74,1,52,,,,
22,-,Eric Clapton,Layla,-,19,13,,,,
23,down,Golden Earring,Radar Love,3,1,158,,,,
24,-,Suzanne Vega,Luka (Live),-,6,5,,,,
25,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,25,5,,,,
26,-,Billy Joel,Piano Man,-,1,127,,,,
27,-,The Alan Parsons Project,Old and Wise,-,4,51,,,,
28,-,Bad English,Straight to Your Heart,-,28,2,,,,
29,-,Eagles,New Kid In Town,-,3,21,,,,
30,down,Gnarls Barkley,Crazy,12,1,68,,,,
31,-,de Boetners,Zommer @ Npo Radio 2 - Stenders Platenbonanza (Live),-,25,4,,,,
32,up,Fleetwood Mac,Everywhere,61,1,186,,,,
33,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,33,9,,,,
34,-,Steve Winwood,While You See a Chance,-,17,10,,,,
35,-,Amanda Marshall,Beautiful Goodbye,-,8,9,,,,
36,-,Bryan Adams,Please Forgive Me (Live),-,26,4,,,,
37,-,Mark Knopfler,Ahead Of The Game,-,37,1,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,54,,,,
39,up,Simple Minds,Alive and Kicking,89,14,18,,,,
40,-,The Beatles,Good Day Sunshine,-,7,10,,,,
41,-,Andrew Gold,Lonely Boy,-,2,85,,,,
42,-,Wild Cherry,Play That Funky Music,-,31,5,,,,
43,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,7,9,,,,
44,-,Queen,I Want to Break Free,-,20,11,,,,
45,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,5,7,,,,
46,down,Fleetwood Mac,Don't Stop,37,1,106,,,,
47,-,The Rolling Stones,Angie,-,10,21,,,,
48,-,Golden Earring,Twilight Zone,-,5,22,,,,
49,up,Pretenders,Don't Get Me Wrong,90,7,44,,,,
50,down,R.E.M.,Losing My Religion,17,1,118,,,,
51,down,Boston,More Than a Feeling,48,2,92,,,,
52,-,Cyndi Lauper,True Colors,-,15,20,,,,
53,-,Roxette,Fading Like a Flower (Every Time You Leave),-,53,2,,,,
54,down,Fleetwood Mac,Go Your Own Way,45,2,45,,,,
55,-,The Alan Parsons Project,Don't Answer Me,-,28,7,,,,
56,-,The Beatles,We Can Work It Out (2023 Mix),-,56,1,,,,
57,-,Dire Straits,Sultans of Swing,-,2,54,,,,
58,-,Santana,I'll Be Waiting,-,5,9,,,,
59,-,Fleetwood Mac,Dreams,-,4,46,94,2020-10-18,94,2020-10-18
60,-,Iggy Pop,Candy,-,6,3,,,,
61,-,Dire Straits,Money For Nothing,-,7,16,,,,
62,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,63,,,,
63,down,Racoon,No Mercy,31,2,17,,,,
64,-,Melissa Etheridge,Like the Way I Do,-,4,47,,,,
65,-,Metallica,Nothing Else Matters,-,36,7,,,,
66,down,Golden Earring,When the Lady Smiles,34,1,80,,,,
67,-,U2,Sunday Bloody Sunday (Live),-,67,1,,,,
68,-,Kensington,Uncharted,-,1,168,,,,
69,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,5,,,,
70,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,86,,,,
71,down,Midnight Oil,Beds Are Burning,2,2,55,,,,
72,up,Toto,Rosanna,99,1,68,,,,
73,-,Blondie,The Tide Is High,-,15,13,,,,
74,-,Fleetwood Mac,Everywhere (Remastered),-,13,4,,,,
75,-,The Offspring,Pretty Fly (For a White Guy),-,12,58,,,,
76,-,Supertramp,Breakfast In America,-,1,29,,,,
77,-,Miami Sound Machine,Bad Boy,-,32,2,,,,
78,down,Duran Duran,Ordinary World,38,3,37,,,,
79,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,11,10,,,,
80,-,Tom Cochrane,Life Is a Highway,-,77,1,,,,
81,down,Bruce Springsteen,The River,42,3,46,,,,
82,-,Abel,Onderweg,-,4,63,,,,
83,-,David Bowie,Let's Dance,-,11,22,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,2,71,,,,
85,up,Phil Collins,You Can't Hurry Love,88,7,45,,,,
86,down,Supertramp,Give a Little Bit,46,1,74,,,,
87,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,13,,,,
88,-,Bad English,Time Stood Still,-,10,19,,,,
89,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,26,5,,,,
90,-,The Scene,Iedereen Is Van De Wereld,-,5,8,,,,
91,down,Klein Orkest,Over De Muur,50,1,59,,,,
92,-,Slugworth,Dana International (Diva),-,29,4,,,,
93,down,Toto,Pamela,36,1,64,,,,
94,down,Steppenwolf,Born to Be Wild,68,4,62,,,,
95,-,Queen,Heaven For Everyone,-,95,1,,,,
96,-,Blondie,Denis,-,1,57,,,,
97,-,Bon Jovi,Keep the Faith,-,9,15,,,,
98,-,Eddie Floyd,Knock On Wood,-,16,3,,,,
99,-,The Police,Message in a Bottle,-,1,21,,,,
100,-,Queen,We Will Rock You (Movie Mix),-,79,3,,,,
