Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,33,,,,
2,up,Kensington,What Lies Ahead,2,1,33,,,,
3,up,Eagles,Hotel California,3,1,30,,,,
4,up,Voltage,She's Gone Like the Wind,13,4,5,,,,
5,-,Mr. Big,Wild World,-,5,8,,,,
6,up,Fleetwood Mac,Everywhere,30,1,26,,,,
7,-,Elvis Presley,(You're The) Devil In Disguise,-,7,2,,,,
8,-,Dre Lar,Looking Back at Me,-,8,1,,,,
9,-,Andrew Gold,Lonely Boy,-,2,13,,,,
10,up,No Doubt,Don't Speak,54,3,28,,,,
11,down,Ginger Ninja,Sunshine,8,1,10,,,,
12,down,R.E.M.,Shiny Happy People,6,1,24,,,,
13,-,The Rolling Stones,Miss You (Live),-,6,2,,,,
14,up,Kensington,Done With It,70,1,23,,,,
15,up,Billy Joel,Piano Man,48,1,27,,,,
16,-,Billy Joel,Tell Her About It,-,10,5,,,,
17,-,Eagle-Eye Cherry,Save Tonight,-,1,5,,,,
18,-,Pink Floyd,Echoes,-,18,1,,,,
19,-,Fleetwood Mac,Little Lies,-,1,21,,,,
20,-,Talking Heads,The Big Country (Live),-,20,1,,,,
21,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,3,,,,
22,up,Coldplay,Clocks,85,7,4,,,,
23,up,Boston,Don't Look Back,31,6,14,,,,
24,-,Flash and the Pan,Waiting for a Train,-,15,2,,,,
25,-,Billy Joel,Scenes from an Italian Restaurant,-,25,1,,,,
26,-,The Doors,Light My Fire,-,1,2,,,,
27,-,The Rolling Stones,Paint It Black,-,5,3,,,,
28,-,R.E.M.,Everybody Hurts,-,11,5,,,,
29,-,Fleetwood Mac,Rhiannon,-,13,1,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,1,,,,
31,up,Steve Miller Band,The Joker,43,3,18,,,,
32,-,Rod Stewart,Maggie May,-,9,2,,,,
33,-,Van Halen,Jump,-,5,13,,,,
34,-,Eric Clapton,Forever Man,-,7,7,,,,
35,-,Phil Collins,In the Air Tonight,-,4,7,,,,
36,-,Anouk,Mood Indigo,-,36,1,,,,
37,-,UB40,Red Red Wine (12'' Version),-,36,2,,,,
38,up,Bruce Springsteen,I'm on Fire,76,1,20,,,,
39,-,Gnarls Barkley,Crazy,-,1,9,,,,
40,-,Joe Cocker,You Can Leave Your Hat On,-,15,2,,,,
41,-,Fleetwood Mac,Save Me,-,38,1,,,,
42,down,Bryan Adams,Summer Of '69 (Live),14,5,5,,,,
43,-,Kensington,Bridges,-,13,1,,,,
44,up,Kensington,War,64,3,13,,,,
45,-,The Killers,Mr. Brightside,-,45,3,,,,
46,-,Robbie Williams,Feel (Live at Knebworth),-,2,3,,,,
47,down,Fleetwood Mac,Don't Stop,23,1,15,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,99,2,12,,,,
49,-,Billy Joel,Piano Man (Radio Edit),-,7,5,,,,
50,-,Don Henley,The Boys of Summer,-,1,9,92,2019-10-13,92,2019-10-13
51,-,Journey,Don't Stop Believin',-,4,11,,,,
52,up,Midnight Oil,Beds Are Burning,52,5,19,,,,
53,-,Toploader,Dancing In the Moonlight,-,3,7,,,,
54,-,Eddie Money,Take Me Home Tonight,-,21,1,,,,
55,-,Rod Stewart,Baby Jane,-,8,5,,,,
56,-,Steve Miller Band,Abracadabra,-,4,4,,,,
57,-,Pink Floyd,Money (2011 Remastered Version),-,18,5,,,,
58,-,Kensington,Streets,-,6,2,,,,
59,-,Kate Bush,Wuthering Heights,-,4,5,,,,
60,-,Nickelback,Photograph,-,8,5,,,,
61,down,Keane,Bend and Break,11,1,20,,,,
62,-,Krezip,I Would Stay (Llive At HMH),-,4,9,,,,
63,-,Fleetwood Mac,Dreams (Live),-,6,6,,,,
64,-,The Police,Every Breath You Take,-,8,20,,,,
65,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,25,4,,,,
66,-,J.T. Summertime,Summertime,-,66,1,,,,
67,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,17,,,,
68,up,Foreigner,I Want to Know What Love Is,93,14,5,,,,
69,-,Boz Scaggs,Lido Shuffle (Live),-,13,6,,,,
70,-,Duran Duran,The Reflex,-,10,5,,,,
71,-,Chris Isaak,Blue Hotel,-,28,4,,,,
72,down,Simple Minds,Don't You (Forget About Me) [Extended],16,9,14,,,,
73,down,Electric Light Orchestra,Mr. Blue Sky,68,1,20,,,,
74,-,The Offspring,Why Don't You Get a Job,-,10,4,,,,
75,-,David Bowie,Heroes (Live),-,7,7,,,,
76,up,Stealers Wheel,Late Again (Rerecorded),92,33,5,,,,
77,down,Nickelback,How You Remind Me,72,6,17,,,,
78,-,Huey Lewis & The News,If This Is It,-,71,2,,,,
79,down,Kid Rock,All Summer Long,59,1,14,,,,
80,down,DeWolff,Live Like You,27,3,7,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,10,,,,
82,down,Kensington,Riddles,53,3,20,,,,
83,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,82,3,,,,
84,-,Klein Orkest,Over De Muur,-,1,16,,,,
85,-,Simple Minds,Belfast Child,-,16,4,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,6,,,,
87,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,1,,,,
88,-,The Rolling Stones,Paint It Black,-,4,6,,,,
89,-,Supertramp,Breakfast In America,-,1,6,,,,
90,-,Bryan Adams,Can't Stop This Thing We Started,-,4,1,,,,
91,-,Keane,Crystal Ball,-,18,3,,,,
92,-,The Jam,Town Called Malice,-,4,5,,,,
93,down,Bon Jovi,It's My Life,62,2,9,,,,
94,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,72,1,,,,
95,-,Electric Light Orchestra,Livin' Thing,-,5,8,,,,
96,-,The Guess Who,Clap for the Wolfman,-,75,1,,,,
97,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,3,,,,
98,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),4,1,14,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,9,4,,,,
100,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,2,,,,
