Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),1,1,0,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,0,,,,
3,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),2,1,0,,,,
4,up,Bruce Springsteen,Dancing In the Dark,9,1,0,,,,
5,down,Coldplay,Clocks,4,3,0,,,,
6,up,Kensington,Streets,10,6,0,,,,
7,up,OneRepublic,All the Right Moves,15,6,0,,,,
8,up,Don Henley,The Boys of Summer,19,1,0,92,2019-10-13,92,2019-10-13
9,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),52,7,0,,,,
10,up,Queen,Crazy Little Thing Called Love,30,2,0,,,,
11,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",56,5,0,,,,
12,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],8,1,0,,,,
13,up,Queen,I Want To Break Free,37,4,0,,,,
14,up,Abel,Onderweg,65,4,0,,,,
15,up,Fleetwood Mac,Go Your Own Way,31,2,0,,,,
16,up,R.E.M.,Losing My Religion,26,11,0,,,,
17,up,Talk Talk,It's My Life,63,10,0,,,,
18,down,Queen,Don't Stop Me Now,14,2,0,,,,
19,-,Eagles,One of These Nights,-,1,0,,,,
20,-,Billy Joel,Piano Man (Radio Edit),-,7,0,,,,
21,up,Gnarls Barkley,Crazy,73,1,0,,,,
22,-,The Police,Every Little Thing She Does Is Magic,-,1,0,,,,
23,-,Laurence Jones,Everything’s Gonna Be Alright,-,13,0,,,,
24,down,Fleetwood Mac,Everywhere,5,1,0,,,,
25,down,Kensington,Riddles,18,3,0,,,,
26,up,Toto,Rosanna,82,1,0,,,,
27,-,Golden Earring,Radar Love,-,1,0,,,,
28,-,Bruce Springsteen,Glory Days,-,2,0,,,,
29,down,No Doubt,Don't Speak,28,3,0,,,,
30,-,ポリス,Roxanne,-,2,0,,,,
31,down,U2,Pride (In the Name of Love),23,18,0,,,,
32,-,Alannah Myles,Black Velvet,-,1,0,,,,
33,up,Toto,Pamela,58,1,0,,,,
34,up,Bon Jovi,You Give Love a Bad Name,34,3,0,,,,
35,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),71,1,0,,,,
36,up,Keane,Everybody's Changing,38,2,0,,,,
37,up,Queen,A Kind of Magic,39,1,0,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,0,,,,
39,up,Kensington,Done With It,55,1,0,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,0,,,,
41,down,Toploader,Dancing In the Moonlight,22,3,0,,,,
42,up,U2,With or Without You (2005 Live from Milan),81,9,0,,,,
43,down,Bon Jovi,It's My Life,11,2,0,,,,
44,down,Kid Rock,All Summer Long,7,1,0,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,1,0,,,,
46,-,Bryan Adams,Can't Stop This Thing We Started,-,4,0,,,,
47,up,T'Pau,China In Your Hand,86,6,0,,,,
48,down,Robbie Williams,Rock DJ,40,27,0,,,,
49,-,Bon Jovi,Bad Medicine,-,49,0,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,0,,,,
51,-,Genesis,I Can't Dance (Live In Munich),-,51,0,,,,
52,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],36,1,0,,,,
53,up,The Rolling Stones,Start Me Up,93,4,0,,,,
54,-,The Goo Goo Dolls,Iris,-,1,0,,,,
55,down,Dire Straits,Money For Nothing (Edit),25,9,0,,,,
56,-,U2,Where the Streets Have No Name (New Edit U218),-,17,0,,,,
57,-,Eagles,Take It Easy,-,16,0,,,,
58,down,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),16,16,0,,,,
59,down,Billy Joel,Uptown Girl,45,1,0,,,,
60,down,Krezip,Sweet Goodbyes,32,1,0,,,,
61,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,28,0,,,,
62,-,Editors,Papillon,-,30,0,,,,
63,-,R.E.M.,Shiny Happy People,-,1,0,,,,
64,-,Nickelback,Rockstar,-,11,0,,,,
65,-,The Rasmus,In the Shadows,-,9,0,,,,
66,-,America,A Horse With No Name,-,4,0,,,,
67,-,George Harrison,Got My Mind Set On You,-,67,0,,,,
68,-,John Mayer,In the Blood,-,12,0,,,,
69,up,Stealers Wheel,Stuck In the Middle With You,91,13,0,,,,
70,-,Eagles,Hotel California,-,1,0,,,,
71,down,AC/DC,Thunderstruck,41,2,0,70,2019-11-17,63,2019-12-08
72,-,U2,One,-,72,0,,,,
73,-,Keane,Bend and Break,-,1,0,,,,
74,-,U2,Ordinary Love (Extraordinary Mix),-,8,0,,,,
75,up,Daniel Powter,Bad Day,76,20,0,,,,
76,up,U2,Sunday Bloody Sunday,100,7,0,,,,
77,-,Queen,You're My Best Friend,-,1,0,,,,
78,up,VanVelzen,Baby Get Higher,83,2,0,,,,
79,-,Crowded House,Weather With You,-,2,0,,,,
80,-,Peter Gabriel,Solsbury Hill,-,7,0,,,,
81,-,Kensington,Bats,-,2,0,,,,
82,-,Keane,This Is the Last Time,-,4,0,,,,
83,-,Steppenwolf,Born to Be Wild,-,4,0,,,,
84,-,Kensington,Bridges,-,13,0,,,,
85,down,Joe Cocker,Unchain My Heart,59,12,0,,,,
86,-,Genesis,Invisible Touch (Live In Rome),-,25,0,,,,
87,down,Kensington,Do I Ever,54,1,0,,,,
88,down,Bryan Adams,Heaven (MTV Unplugged Version),62,11,0,,,,
89,-,Fleetwood Mac,Big Love,-,3,0,,,,
90,down,Melissa Etheridge,Like the Way I Do,46,4,0,,,,
91,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,0,,,,
92,-,Lenny Kravitz,Fly Away,-,7,0,,,,
93,down,Kensington,War,13,3,0,,,,
94,-,Pretenders,Brass in Pocket (2009 Remaster),-,2,0,,,,
95,down,Gino Vannelli,Wild Horses,47,24,0,,,,
96,-,Steve Miller Band,The Joker,-,3,0,,,,
97,-,Guus Meeuwis,Brabant,-,57,0,,,,
98,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,0,,,,
99,-,Dire Straits,Walk of Life,-,19,0,,,,
100,-,Supertramp,Breakfast In America,-,1,0,,,,
