Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,One of These Nights,-,1,16,,,,
2,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,7,,,,
3,-,The Boomtown Rats,I Don't Like Mondays,-,2,5,,,,
4,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,2,,,,
5,-,Bruce Springsteen,"Jungleland (Live at Madison Square Garden, New York, NY - June/July 2000)",-,5,1,,,,
6,-,Supertramp,Fool's Overture (Live),-,6,1,,,,
7,-,Neil Young,Like a Hurricane (2003 Remaster),-,7,1,,,,
8,-,U2,Ordinary Love (Extraordinary Mix),-,8,2,,,,
9,-,Kensington,Uncharted,-,1,59,,,,
10,-,Leonard Cohen,You Want It Darker,-,10,2,,,,
11,-,R.E.M.,Losing My Religion,-,1,28,,,,
12,-,Blondie,Denis,-,1,7,,,,
13,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,11,,,,
14,-,Eric Clapton,Tears In Heaven,-,14,2,,,,
15,-,Robert Palmer,Addicted to Love,-,15,2,,,,
16,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,6,3,,,,
17,up,Bruce Springsteen & The E Street Band,Trapped (Live),89,17,2,,,,
18,up,Robbie Robertson,Somewhere Down the Crazy River,33,8,6,,,,
19,-,Eric Clapton,Layla (Acoustic Live),-,6,15,,,,
20,-,Eagles,I Can't Tell You Why,-,20,2,,,,
21,-,Elvis Costello & The Attractions,I Want You,-,21,1,,,,
22,-,Fleetwood Mac,The Chain,-,8,2,,,,
23,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,3,,,,
24,-,The Rolling Stones,Waiting On a Friend,-,4,7,,,,
25,-,Elvis Presley,Can't Help Falling In Love,-,25,1,,,,
26,up,Duran Duran,Ordinary World,28,3,5,,,,
27,-,Kensington,Sorry,-,5,6,,,,
28,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,7,,,,
29,-,Stone Temple Pilots,Plush (Remastered),-,29,1,,,,
30,-,The Offspring,Pretty Fly (For a White Guy),-,12,13,,,,
31,-,Phil Lynott,Old Town,-,9,6,,,,
32,-,Pink Floyd,High Hopes (Edited),-,32,1,,,,
33,-,Led Zeppelin,Kashmir,-,33,1,,,,
34,-,Kensington,War,-,3,27,,,,
35,-,Electric Light Orchestra,Mr. Blue Sky,-,1,37,,,,
36,up,The Rolling Stones,Sympathy for the Devil,61,20,7,,,,
37,down,Darlene Love,All Alone On Christmas,2,2,10,,,,
38,-,Supertramp,Breakfast In America,-,1,7,,,,
39,-,Supertramp,Take the Long Way Home,-,3,2,,,,
40,-,Bruce Springsteen,Thunder Road,-,3,2,,,,
41,-,The Alan Parsons Project,Old and Wise,-,4,5,,,,
42,up,Duran Duran,The Wild Boys,73,37,5,,,,
43,-,Pink Floyd,Time (Edited),-,22,1,,,,
44,-,Status Quo,Down Down,-,34,2,,,,
45,down,Band Aid 20,Do They Know It's Christmas?,4,1,13,,,,
46,down,Fleetwood Mac,Little Lies,19,1,40,,,,
47,down,Chris Rea,Driving Home for Christmas,1,1,15,45,2019-12-22,45,2019-12-22
48,-,Alice Cooper,How You Gonna See Me Now,-,4,11,,,,
49,-,Coldplay,Yellow (Live In Sydney),-,49,1,,,,
50,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,4,2,,,,
51,-,Neil Young,Heart of Gold,-,24,1,,,,
52,-,Supertramp,Crime of the Century,-,52,1,,,,
53,-,Nightwish,Ghost Love Score (Remastered),-,53,1,,,,
54,-,Fleetwood Mac,Everywhere,-,1,50,,,,
55,-,Cream,White Room,-,25,3,,,,
56,-,BLØF,Omarm,-,9,3,,,,
57,down,U2,Where the Streets Have No Name,48,28,8,,,,
58,up,Journey,Don't Stop Believin',80,4,20,,,,
59,-,Queen,I Want It All,-,20,3,,,,
60,-,Venice,The Family Tree,-,60,1,,,,
61,-,Elvis Presley,Suspicious Minds,-,2,7,,,,
62,-,Queen,We Are the Champions,-,20,2,,,,
63,-,Robert Plant,Big Log,-,9,1,,,,
64,-,John Mellencamp,Jack & Diane,-,19,4,,,,
65,up,Foreigner,Say You Will,66,3,18,,,,
66,up,The Rolling Stones,Angie (2020),77,35,2,,,,
67,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,4,,,,
68,-,The Rolling Stones,Fool to Cry,-,4,1,,,,
69,-,Billy Joel,Goodnight Saigon,-,6,2,,,,
70,-,Dire Straits,Telegraph Road,-,27,2,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,5,16,,,,
72,-,AC/DC,Highway to Hell,-,4,6,,,,
73,-,Talk Talk,Life's What You Make It,-,2,9,,,,
74,-,The Who,Baba O'Riley (Live),-,1,2,,,,
75,down,Fleetwood Mac,Don't Stop,29,1,31,,,,
76,-,Cockney Rebel,Sebastian,-,76,1,,,,
77,-,Queen,You're My Best Friend,-,1,14,,,,
78,-,Elvis Presley,Return to Sender,-,7,1,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,3,,,,
80,-,Queen,Who Wants To Live Forever,-,7,3,,,,
81,down,The Cranberries,Ode to My Family,7,7,3,,,,
82,-,Counting Crows,Mr. Jones,-,7,3,,,,
83,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,4,,,,
84,-,Dire Straits,Romeo and Juliet,-,84,1,,,,
85,-,AC/DC,Whole Lotta Rosie (Live),-,41,3,,,,
86,-,Kensington,Done With It,-,1,38,,,,
87,-,The Waterboys,The Whole of the Moon,-,9,10,96,2019-11-10,96,2019-11-10
88,-,Queen,Don't Stop Me Now,-,2,18,,,,
89,-,"Crosby, Stills, Nash & Young",Our House,-,1,2,,,,
90,-,"Crosby, Stills, Nash & Young",Woodstock,-,80,2,,,,
91,-,Al Stewart,Year of the Cat (Remastered),-,14,2,,,,
92,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,17,,,,
93,-,The Band,The Weight (2000 Remaster),-,16,1,,,,
94,down,Stereophonics,Have a Nice Day (Decade In The Sun Version),57,6,6,,,,
95,-,The Doors,Riders On the Storm,-,10,2,,,,
96,-,Nickelback,How You Remind Me,-,6,37,,,,
97,down,Paul McCartney & Wings,Mull of Kintyre,52,52,2,,,,
98,down,Scouts,Kensington Streets,85,14,7,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,3,13,,,,
100,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,32,,,,
