Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steely Dan,Reelin' in the Years,-,1,16,,,,
2,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,56,,,,
3,-,Bow Wow Wow,The Man Mountain,-,3,2,,,,
4,-,Santana,Well All Right,-,4,7,,,,
5,-,Genesis,Invisible Touch,-,5,16,,,,
6,-,Golden Earring,Radar Love,-,1,88,,,,
7,up,Keane,Everybody's Changing,12,2,33,,,,
8,-,Van Halen,Jump,-,8,42,,,,
9,-,Kensington,Do I Ever,-,1,70,,,,
10,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,28,,,,
11,-,Journey,Don't Stop Believin',-,4,46,,,,
12,-,The Young Rascals,Groovin',-,12,6,,,,
13,-,Andrew Gold,Lonely Boy,-,2,68,,,,
14,-,Melissa Etheridge,Like the Way I Do,-,4,18,,,,
15,-,The Doobie Brothers,Long Train Runnin',-,5,30,,,,
16,-,Kensington,War,-,3,77,,,,
17,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,9,,,,
18,down,Fleetwood Mac,Everywhere,5,1,127,,,,
19,down,Bruce Springsteen,I'm on Fire,10,1,115,,,,
20,down,Janet Jackson,Together Again,13,3,65,,,,
21,-,Scouts,Kensington Streets,-,14,39,,,,
22,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,18,9,,,,
23,-,Peter Gabriel,Solsbury Hill,-,7,30,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,1,71,,,,
25,-,The Goo Goo Dolls,Iris,-,1,30,,,,
26,up,Nickelback,Photograph,26,8,23,,,,
27,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,20,,,,
28,-,The Alan Parsons Project,Don't Answer Me,-,28,1,,,,
29,up,Foreigner,Cold As Ice,38,6,24,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,48,,,,
31,-,Cuby + Blizzards,Window of My Eyes,-,8,4,,,,
32,-,Electric Light Orchestra,Mr. Blue Sky,-,1,94,,,,
33,-,Golden Earring,Dong-Dong-Di-Ki-Di-Gi-Dong,-,33,1,,,,
34,down,Kensington,Done With It,14,1,94,,,,
35,-,The Beatles,Something (2015 Stereo Mix),-,10,3,,,,
36,-,The Cars,Drive,-,2,5,,,,
37,down,Keane,Somewhere Only We Know,27,3,49,,,,
38,-,ポリス,Roxanne,-,2,31,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),37,15,23,,,,
40,-,Jack Johnson,Upside Down,-,7,14,,,,
41,-,Kensington,Sorry,-,5,19,,,,
42,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),44,7,26,,,,
43,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,9,,,,
44,-,Sherbet,Howzat,-,12,20,,,,
45,-,The Doobie Brothers,Listen to the Music,-,1,48,,,,
46,-,Phil Collins,In the Air Tonight,-,4,45,,,,
47,-,Crowded House,Weather With You,-,2,45,,,,
48,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,12,,,,
49,-,Rod Stewart,Young Turks,-,14,7,,,,
50,-,Queen,We Are the Champions,-,20,10,,,,
51,-,The Rolling Stones,Fool to Cry,-,4,6,,,,
52,-,The Rolling Stones,Almost Hear You Sigh,-,14,10,,,,
53,-,The Kinks,Set Me Free (Mix),-,14,4,,,,
54,-,Supertramp,Dreamer,-,8,27,,,,
55,down,Toto,Rosanna,1,1,38,,,,
56,-,John Mayer,Clarity,-,16,11,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,41,5,,,,
58,-,Guus Meeuwis,Brabant,-,57,3,,,,
59,up,Keane,Bend and Break,75,1,79,,,,
60,-,Dire Straits,Sultans of Swing,-,2,30,,,,
61,-,Krezip,Sweet Goodbyes,-,1,16,,,,
62,-,Rod Stewart,Sailing,-,17,12,,,,
63,-,Duran Duran,Ordinary World,-,3,21,,,,
64,-,Amanda Marshall,Beautiful Goodbye,-,8,6,,,,
65,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,2,2,,,,
66,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,13,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,23,,,,
68,-,The Rolling Stones,Miss You (Live),-,6,27,,,,
69,-,Sting,If You Love Somebody Set Them Free,-,7,28,,,,
70,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,10,,,,
71,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,49,,,,
72,-,The Doobie Brothers,What a Fool Believes (Live),-,5,37,,,,
73,-,John Mayer,Wildfire,-,60,2,,,,
74,-,ICEHOUSE,Crazy,-,8,8,,,,
75,-,Gavin DeGraw,I Don't Want to Be,-,2,34,,,,
76,-,Alice Cooper,Poison,-,28,3,,,,
77,-,Train,Drops of Jupiter,-,2,39,,,,
78,-,Eagles,Lyin' Eyes,-,2,15,,,,
79,-,The Offspring,Pretty Fly (For a White Guy),-,12,43,,,,
80,-,The Police,Message in a Bottle,-,2,25,,,,
81,-,Dexys Midnight Runners,Come On Eileen,-,7,6,,,,
82,-,Genesis,Invisible Touch,-,34,1,,,,
83,-,Guns N' Roses,You Could Be Mine,-,37,2,,,,
84,down,Eagles,Hotel California,6,1,140,,,,
85,-,Queen,I Want To Break Free,-,4,48,,,,
86,-,The Beatles,Here Comes the Sun,-,4,12,,,,
87,down,Elvis Presley,Surrender,31,26,6,,,,
88,-,The Rolling Stones,Paint It Black,-,4,38,,,,
89,-,Duran Duran,Save a Prayer (Single Version),-,4,13,,,,
90,-,Crowded House,Don't Dream It's Over,-,20,3,,,,
91,-,Bruce Springsteen,The River,-,3,28,,,,
92,-,Boston,More Than a Feeling,-,2,67,,,,
93,-,Electric Light Orchestra,Can't Get It Out of My Head,-,18,1,,,,
94,-,Dire Straits,Private Investigations (Edit),-,94,1,,,,
95,-,Robbie Williams,She's the One (Live at Knebworth),-,43,10,,,,
96,-,No Doubt,It's My Life,-,2,69,,,,
97,-,Santana,Well All Right,-,2,4,,,,
98,-,Foreigner,Cold As Ice,-,9,9,,,,
99,-,The Police,Message in a Bottle,-,1,2,,,,
100,down,Coldplay,Clocks,24,3,40,,,,
