Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voltage,Leave It All Behind,53,1,5,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,187,,,,
3,up,Fleetwood Mac,Everywhere,14,1,188,,,,
4,up,Melissa Etheridge,Like the Way I Do,64,4,49,,,,
5,-,The Scene,Iedereen Is Van De Wereld,-,5,9,,,,
6,down,Eagles,Hotel California,1,1,209,,,,
7,-,Weston,Hard to Say Goodbye,-,5,48,,,,
8,-,Alannah Myles,Black Velvet,-,1,53,,,,
9,up,Golden Earring,When the Lady Smiles,78,1,82,,,,
10,up,Fleetwood Mac,Little Lies,47,1,164,,,,
11,up,Fleetwood Mac,Go Your Own Way,41,2,47,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,1,88,,,,
13,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,21,,,,
14,up,Peter Gabriel,Sledgehammer,32,1,75,,,,
15,-,Meredith Brooks,Bitch,-,3,16,,,,
16,-,Queen,You're My Best Friend,-,1,45,,,,
17,-,Racoon,No Mercy,-,2,18,,,,
18,-,Deee-Lite,Groove Is In the Heart,-,6,16,,,,
19,-,Mr. Big,To Be With You,-,19,1,,,,
20,up,Duran Duran,Ordinary World,35,3,39,,,,
21,-,Fleetwood Mac,Dreams,-,4,47,94,2020-10-18,94,2020-10-18
22,up,Simple Minds,Alive and Kicking,50,14,20,,,,
23,up,Toto,Stop Loving You,94,4,88,,,,
24,-,Huey Lewis & The News,Stuck With You,-,24,14,,,,
25,up,Dire Straits,Sultans of Swing,67,2,56,,,,
26,-,Joe Jackson,Is She Really Going Out With Him?,-,11,17,,,,
27,down,The Goo Goo Dolls,Iris,24,1,57,,,,
28,up,Eric Clapton,Wonderful Tonight,66,19,23,,,,
29,-,Fleetwood Mac,Little Lies (Remastered),-,29,5,,,,
30,up,Billy Joel,Piano Man,46,1,129,,,,
31,-,U.S.A. for Africa,We Are the World,-,9,17,,,,
32,down,Golden Earring,Radar Love,8,1,160,,,,
33,-,R.E.M.,Everybody Hurts,-,11,42,,,,
34,up,Roxette,Joyride,38,5,46,,,,
35,down,Robin Beck,First Time,15,7,18,,,,
36,up,David Bowie,Let's Dance,45,11,24,,,,
37,-,The Rolling Stones,Jumpin' Jack Flash,-,37,1,,,,
38,-,The Cranberries,Ode to My Family,-,7,12,,,,
39,-,Starship,We Built This City,-,1,34,,,,
40,down,Bruce Springsteen,Dancing In the Dark,2,1,136,,,,
41,-,The Police,Can't Stand Losing You,-,3,17,,,,
42,-,Queen,A Kind of Magic,-,1,72,,,,
43,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,23,2,,,,
44,-,Golden Earring,Twilight Zone,-,5,23,,,,
45,-,ZZ Top,Gimme All Your Lovin',-,11,12,,,,
46,-,Midnight Oil,Beds Are Burning,-,2,56,,,,
47,up,Supertramp,Breakfast In America,73,21,15,,,,
48,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],90,1,91,,,,
49,-,Crowded House,Four Seasons In One Day,-,7,9,,,,
50,-,Chicago,You're the Inspiration,-,42,10,,,,
51,-,Poco,Call it Love,-,29,9,,,,
52,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,36,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,26,,,,
54,-,U2,Pride (In the Name of Love) [Remastered],-,7,22,,,,
55,-,Bow Wow Wow,The Man Mountain,-,3,4,,,,
56,up,Phil Collins,In the Air Tonight,74,4,73,,,,
57,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,5,,,,
58,-,Chumbawamba,Tubthumping,-,5,23,,,,
59,-,Styx,Babe,-,2,51,,,,
60,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,13,,,,
61,up,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),87,25,7,,,,
62,-,Sting,Fields of Gold,-,13,16,,,,
63,up,Cyndi Lauper,True Colors,69,15,22,,,,
64,-,John Mayer,Half of My Heart,-,3,26,,,,
65,-,Bruce Springsteen,Glory Days,-,2,58,,,,
66,-,Bruce Springsteen,"Badlands (Live at Arizona State University, Tempe, AZ - November 1980)",-,43,3,,,,
67,down,The Human League,Don't You Want Me (Remastered),9,9,20,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,41,,,,
69,down,4 Non Blondes,What's Up?,44,25,18,,,,
70,up,Billy Joel,Uptown Girl,88,1,63,,,,
71,-,R. Stevie Moore,Come As You Are (Nirvana),-,71,1,,,,
72,-,Reamonn,Supergirl,-,1,104,,,,
73,-,Crowded House,Weather With You,-,2,63,,,,
74,-,Blondie,The Tide Is High,-,15,14,,,,
75,-,The Doors,People Are Strange,-,11,11,,,,
76,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,31,5,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,2,24,,,,
78,-,Nik Kershaw,Wouldn't It Be Good,-,13,32,,,,
79,-,Alice Cooper,How You Gonna See Me Now,-,4,48,,,,
80,up,R.E.M.,Losing My Religion,98,1,120,,,,
81,-,Van Halen,Jump,-,17,19,,,,
82,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,42,,,,
83,-,Nickelback,How You Remind Me,-,6,88,,,,
84,down,Dire Straits,Money For Nothing,65,7,18,,,,
85,-,Duran Duran,A View to a Kill,-,3,35,,,,
86,-,Toto,Pamela,-,1,65,,,,
87,-,The Offspring,Pretty Fly (For a White Guy),-,12,59,,,,
88,-,Kylie Minogue,Spinning Around,-,88,1,,,,
89,-,Golden Earring,Another 45 Miles,-,24,4,,,,
90,down,Fleetwood Mac,Everywhere (Remastered),13,13,6,,,,
91,down,Toto,Rosanna,59,6,44,,,,
92,down,Bryan Adams,When You're Gone (feat. Melanie C),29,2,80,,,,
93,down,Toploader,Dancing In the Moonlight,52,3,50,,,,
94,down,David Bowie & Queen,Under Pressure,83,10,11,,,,
95,down,Bryan Ferry,Slave to Love,43,43,6,,,,
96,down,Pretenders,Don't Get Me Wrong,93,7,46,,,,
97,-,Jack Johnson,Upside Down,-,7,17,,,,
98,-,AC/DC,Thunderstruck,-,2,44,70,2019-11-17,63,2019-12-08
99,-,Depeche Mode,Just Can't Get Enough (Live),-,41,2,,,,
100,-,Joe Cocker,Woman to Woman,-,37,4,,,,
