Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,36,,,,
2,up,Norrbilar,Norrbilar,3,2,8,,,,
3,up,Kensington,What Lies Ahead,19,1,36,,,,
4,up,Eagles,Hotel California,10,1,33,,,,
5,-,Fleetwood Mac,Dreams,-,1,2,,,,
6,-,The Doobie Brothers,What a Fool Believes (Live),-,5,4,,,,
7,up,Electric Light Orchestra,Mr. Blue Sky,13,1,22,,,,
8,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,13,,,,
9,up,Bruce Springsteen,I'm on Fire,72,1,22,,,,
10,-,John Mayer,Heartbreak Warfare,-,3,8,,,,
11,-,T'Pau,China In Your Hand,-,6,1,,,,
12,up,Queen,You're My Best Friend,67,1,4,,,,
13,up,Abel,Onderweg,33,4,16,,,,
14,up,Bon Jovi,It's My Life,22,2,12,,,,
15,-,Phil Lynott,Old Town,-,9,1,,,,
16,-,Bruce Springsteen,Badlands,-,15,1,,,,
17,-,Bob Dylan,I Want You,-,7,1,,,,
18,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),27,3,20,,,,
19,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,2,,,,
20,up,Eric Clapton & Steve Winwood,Forever Man (Live),91,6,4,,,,
21,up,R.E.M.,Losing My Religion,53,1,11,,,,
22,-,Fleetwood Mac,Dreams,-,4,1,94,2020-10-18,94,2020-10-18
23,-,Toploader,Dancing In the Moonlight,-,3,8,,,,
24,-,Elvis Presley,Suspicious Minds,-,2,4,,,,
25,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,10,,,,
26,-,Neil Young,Heart of Gold,-,7,3,,,,
27,up,Fleetwood Mac,Go Your Own Way,47,3,8,,,,
28,-,Creedence Clearwater Revival,Fortunate Son,-,28,1,,,,
29,-,The Kinks,Sunny Afternoon,-,19,3,,,,
30,-,Duran Duran,A View to a Kill,-,3,4,,,,
31,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,7,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,11,,,,
33,-,Fleetwood Mac,Everywhere,-,1,28,,,,
34,-,John Mayer,Moving On and Getting Over,-,34,1,,,,
35,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,19,1,,,,
36,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Extended Version),-,36,1,,,,
37,-,Blondie,Denis,-,1,3,,,,
38,-,Steve Winwood,Valerie,-,9,1,,,,
39,down,Kid Rock,All Summer Long,31,1,17,,,,
40,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,4,,,,
41,-,Kensington,Done With It,-,1,24,,,,
42,down,Nickelback,How You Remind Me,24,6,20,,,,
43,up,Fleetwood Mac,Sara,87,2,18,,,,
44,-,10cc,Dreadlock Holiday,-,1,2,,,,
45,up,Electric Light Orchestra,Don't Bring Me Down,86,16,4,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,6,,,,
47,-,Counting Crows,Accidentally In Love,-,13,8,,,,
48,up,Eric Clapton,Forever Man,92,7,9,,,,
49,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,1,17,,,,
50,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,9,,,,
51,-,Alan Price,Poor People (LP Version),-,28,1,,,,
52,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,4,,,,
53,-,Eddie Vedder,Society,-,24,2,,,,
54,-,R.E.M.,Shiny Happy People,-,1,26,,,,
55,-,Voltage,She's Gone Like the Wind,-,4,6,,,,
56,-,ZZ Top,Sharp Dressed Man,-,12,10,,,,
57,-,Queen,You Don't Fool Me,-,16,1,,,,
58,up,Coldplay,Clocks,84,3,9,,,,
59,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,59,1,,,,
60,-,Coldplay,Clocks,-,7,5,,,,
61,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,7,,,,
62,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,3,,,,
63,-,Simple Minds,Sanctify Yourself (Live),-,29,2,,,,
64,-,The Waterboys,A Girl Called Johnny,-,30,1,,,,
65,-,Billy Joel,Scenes from an Italian Restaurant,-,25,2,,,,
66,-,Melissa Etheridge,Like the Way I Do,-,4,2,,,,
67,-,Queen,We Are the Champions,-,20,1,,,,
68,-,Eagles,One of These Nights,-,1,7,,,,
69,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),78,8,10,,,,
70,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,2,,,,
71,-,DeWolff,Live Like You,-,3,9,,,,
72,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,62,2,,,,
73,down,Steve Miller Band,The Joker,58,3,21,,,,
74,-,"Crosby, Stills & Nash",Marrakesh Express,-,58,1,,,,
75,-,Krezip,Play This Game With Me,-,75,1,,,,
76,-,Crowded House,It's Only Natural,-,31,2,,,,
77,-,Boz Scaggs,Lido Shuffle (Live),-,13,7,,,,
78,-,Huey Lewis & The News,Hip To Be Square,-,18,12,,,,
79,-,Nik Kershaw,Wouldn't It Be Good,-,13,6,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,27,3,,,,
81,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,25,3,,,,
82,down,Robbie Williams,Let Me Entertain You,39,2,18,,,,
83,-,Bruce Springsteen,Point Blank,-,21,1,,,,
84,-,Sherbet,Howzat,-,12,7,,,,
85,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,1,,,,
86,-,Bonnie Tyler,Total Eclipse of the Heart,-,28,5,,,,
87,-,Rod Stewart,Hot Legs,-,21,3,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,2,6,,,,
89,-,Italian Dire Straits,Money for Nothing (Live),-,7,9,,,,
90,down,The Waterboys,The Whole of the Moon,76,9,4,96,2019-11-10,96,2019-11-10
91,-,Killing Joke,Love Like Blood,-,32,4,,,,
92,-,Kane,Rain Down On Me,-,16,4,,,,
93,-,Anouk,Woman,-,14,2,,,,
94,-,Golden Earring,Radar Love,-,1,23,,,,
95,-,The Doobie Brothers,Listen to the Music,-,1,9,,,,
96,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,3,13,,,,
97,-,Mumford & Sons,Little Lion Man,-,2,2,,,,
98,-,The Beatles,Lady Madonna,-,15,1,,,,
99,-,Joe Jackson,Is She Really Going Out With Him?,-,11,3,,,,
100,-,Fleetwood Mac,You Make Loving Fun,-,10,6,,,,
