Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,16,,,,
2,up,The Rolling Stones,Undercover of the Night,85,2,5,,,,
3,up,Kensington,What Lies Ahead,27,1,16,,,,
4,-,Bon Jovi,You Give Love a Bad Name,-,3,9,,,,
5,-,No Doubt,Don't Speak,-,3,12,,,,
6,up,Billy Joel,Piano Man,34,1,14,,,,
7,-,Lenny Kravitz,Fly Away,-,7,5,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,3,10,,,,
9,-,John Mayer,Heartbreak Warfare,-,3,7,,,,
10,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,1,,,,
11,up,Billy Joel,Uptown Girl,44,1,11,,,,
12,-,Crowded House,Weather With You,-,2,11,,,,
13,-,Counting Crows,Accidentally In Love,-,13,1,,,,
14,up,Janet Jackson,Together Again,24,3,13,,,,
15,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,7,,,,
16,down,Phil Collins,You Can't Hurry Love,11,7,7,,,,
17,-,Bruce Springsteen,"I'm On Fire (Live at Los Angeles Sports Arena, Los Angeles, CA - 04/23/1988)",-,17,2,,,,
18,down,Eagles,Hotel California,8,1,13,,,,
19,up,Fleetwood Mac,Sara,91,2,8,,,,
20,-,Mr. Big,To Be With You (Live),-,20,1,,,,
21,-,John Mayer,Half of My Heart,-,3,9,,,,
22,-,The Doobie Brothers,Listen to the Music,-,1,2,,,,
23,down,Roxette,Joyride,5,5,10,,,,
24,-,Kensington,Done With It,-,1,11,,,,
25,-,Janet Jackson,Got 'Til It's Gone,-,25,1,,,,
26,down,Toto,Stop Loving You,21,4,13,,,,
27,-,The Beatles,I Want to Hold Your Hand,-,25,1,,,,
28,-,Bryan Ferry,The Price of Love,-,28,2,,,,
29,-,Kensington,Bats,-,2,12,,,,
30,up,Steve Miller Band,The Joker,81,3,9,,,,
31,-,Spin Doctors,Two Princes,-,1,8,,,,
32,-,Fleetwood Mac,Everywhere,-,1,11,,,,
33,-,Talking Heads,Slippery People (Live),-,3,1,,,,
34,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,26,4,,,,
35,down,Fleetwood Mac,Little Lies,26,1,13,,,,
36,down,The Police,Every Breath You Take,33,8,11,,,,
37,-,Gnarls Barkley,Crazy,-,1,6,,,,
38,-,Kensington,War,-,3,4,,,,
39,-,Chicago,If You Leave Me Now,-,22,3,,,,
40,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),37,3,8,,,,
41,down,Bruce Hornsby & The Range,The Way It Is,4,4,8,,,,
42,-,Kid Rock,All Summer Long,-,1,3,,,,
43,-,Bad English,Time Stood Still,-,10,4,,,,
44,down,BLØF,Dansen Aan Zee,36,19,9,,,,
45,-,Tears for Fears,Change,-,6,1,,,,
46,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,7,1,,,,
47,-,Bruce Springsteen,I'm on Fire,-,1,6,,,,
48,-,The Jimi Hendrix Experience,All Along the Watchtower,-,7,2,,,,
49,-,Coherence,Hozier- Take Me to Church (Cover),-,19,7,,,,
50,up,U2,Beautiful Day,96,4,7,,,,
51,up,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",66,51,2,,,,
52,down,R.E.M.,Shiny Happy People,39,1,11,,,,
53,-,The Calling,Wherever You Will Go,-,13,11,,,,
54,down,VanVelzen,Baby Get Higher,22,2,9,,,,
55,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,3,,,,
56,-,The The,Uncertain Smile,-,9,1,,,,
57,-,Blondie,Heart of Glass,-,8,2,,,,
58,-,Abel,Onderweg,-,4,9,,,,
59,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,3,,,,
60,down,The Goo Goo Dolls,Iris,50,4,9,,,,
61,-,Blind Melon,No Rain,-,38,1,,,,
62,down,Simple Minds,Don't You (Forget About Me) [Extended],19,9,7,,,,
63,-,Bruce Springsteen,Glory Days,-,2,2,,,,
64,-,Van Morrison,Have I Told You Lately,-,9,2,,,,
65,-,Sting,If You Love Somebody Set Them Free,-,7,4,,,,
66,-,Van Halen,Why Can't This Be Love,-,20,2,,,,
67,-,Alannah Myles,Black Velvet,-,1,5,,,,
68,-,The Rolling Stones,Honky Tonk Women,-,30,1,,,,
69,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,15,2,,,,
70,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,7,1,,,,
71,-,Free,All Right Now (Single Version),-,71,1,,,,
72,-,Bryan Adams,Summer Of '69 (Live),-,5,1,,,,
73,-,The Rolling Stones,Brown Sugar,-,4,1,,,,
74,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,60,2,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,1,,,,
76,-,The Who,My Generation (Stereo Version),-,34,1,,,,
77,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,9,1,,,,
78,down,Queen,A Kind of Magic,74,1,6,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,2,2,,,,
80,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,1,,,,
81,-,The Rolling Stones,Paint It Black,-,4,2,,,,
82,-,Al Stewart,On the Border (Remastered),-,21,1,,,,
83,down,Bryan Adams,Run to You,49,7,5,,,,
84,-,Pat Benatar,Love Is a Battlefield,-,7,10,,,,
85,-,The Dandy Warhols,Bohemian Like You,-,32,1,,,,
86,-,Golden Earring,Radar Love,-,1,12,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,4,,,,
88,-,Supertramp,It's Raining Again,-,2,4,,,,
89,-,Boz Scaggs,Lido Shuffle (Live),-,13,3,,,,
90,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,3,,,,
91,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,15,1,,,,
92,-,Huey Lewis & The News,Stuck With You,-,24,2,,,,
93,-,Wild Thing,Born to Be Wild,-,51,2,,,,
94,-,Nickelback,When We Stand Together,-,17,4,,,,
95,up,Queen's Pleasure,Big Boys Loan,99,95,2,,,,
96,-,IronHorse,Sweet Lui-Louise,-,29,1,,,,
97,-,Queen,Innuendo,-,10,2,,,,
98,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,1,,,,
99,down,Krezip,I Would Stay (Llive At HMH),62,4,7,,,,
100,-,The Beatles,Here Comes the Sun,-,4,4,,,,
