Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lovin' Spoonful,Daydream,1,1,14,,,,
2,-,Roxy Music,Love Is the Drug,-,2,7,,,,
3,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,6,,,,
4,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],46,1,36,,,,
5,-,Drive Like Maria,I'm On a Train,-,4,13,,,,
6,-,Gavin DeGraw,I Don't Want to Be,-,2,21,,,,
7,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,7,4,,,,
8,-,Reamonn,Supergirl,-,1,44,,,,
9,-,Duran Duran,Save a Prayer (Single Version),-,4,6,,,,
10,-,Keane,This Is the Last Time,-,4,41,,,,
11,-,Jack Johnson,"Sitting, Waiting, Wishing (Live in Barcelona, Spain/2008)",-,11,5,,,,
12,up,Bruce Springsteen,I'm on Fire,23,1,85,,,,
13,down,Sting,Russians,2,2,6,,,,
14,down,The Police,Message in a Bottle,12,2,14,,,,
15,-,Steely Dan,Through With Buzz,-,13,4,,,,
16,-,Van Morrison,Bright Side of the Road,-,1,12,,,,
17,-,Triggerfinger,I Follow Rivers (Bonus Track) [Live @ Giel VARA/3FM],-,17,2,,,,
18,-,Fischer-Z,So Long,-,4,8,,,,
19,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,19,6,,,,
20,-,Eagles,One of These Nights,-,1,28,,,,
21,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,19,,,,
22,down,Fleetwood Mac,Everywhere,16,1,101,,,,
23,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),14,1,66,,,,
24,up,Dire Straits,Sultans of Swing,51,2,19,,,,
25,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,29,,,,
26,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,19,,,,
27,-,Tim Hardin,How Can We Hang On To A Dream,-,13,7,,,,
28,-,Little River Band,Forever Blue,-,28,2,,,,
29,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],99,1,45,,,,
30,up,Steve Winwood,Valerie,60,9,15,,,,
31,-,Sting,Fragile,-,6,6,,,,
32,down,Eagles,Hotel California,7,1,114,,,,
33,-,Peter Gabriel,Sledgehammer,-,1,24,,,,
34,-,Eagle-Eye Cherry,Save Tonight,-,1,35,,,,
35,-,Anouk,Nobody's Wife,-,8,17,,,,
36,-,AC/DC,Thunderstruck,-,2,27,70,2019-11-17,63,2019-12-08
37,up,The Babys,Isn't It Time (2000 Remastered Version),37,17,11,,,,
38,-,The Beatles,Day Tripper (2015 Stereo Mix),-,5,9,,,,
39,-,Simple Minds,Don't You Forget About Me (Live),-,3,39,,,,
40,-,Leonard Cohen,You Want It Darker,-,10,5,,,,
41,-,Alan Price,Poor People (LP Version),-,28,6,,,,
42,-,Starship,We Built This City,-,1,3,,,,
43,-,Bob Dylan,I Want You,-,7,10,,,,
44,-,Steve Miller Band,Abracadabra,-,4,13,,,,
45,-,Christopher Cross,All Right,-,11,6,,,,
46,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,24,10,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,4,28,,,,
48,-,Bryan Adams,Run to You,-,7,32,,,,
49,-,Free,All Right Now,-,10,5,,,,
50,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,50,2,,,,
51,-,Fleetwood Mac,Big Love,-,3,12,,,,
52,-,Foreigner,Say You Will (Live 2008),-,52,1,,,,
53,-,Chicago,Saturday In the Park,-,14,14,,,,
54,-,Arcade Fire,Everything Now,-,6,17,,,,
55,-,Bruce Springsteen,"War (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,55,1,,,,
56,up,Kaiser Chiefs,Ruby,68,1,13,,,,
57,up,Golden Earring,Radar Love,65,1,65,,,,
58,down,Queen,Don't Stop Me Now,5,2,44,,,,
59,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,100,3,17,,,,
60,-,U2,With or Without You (Live from Paris),-,3,15,,,,
61,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,12,,,,
62,down,Boston,More Than a Feeling,58,2,55,,,,
63,-,The Goo Goo Dolls,Iris,-,1,21,,,,
64,-,Led Zeppelin,The Ocean,-,64,1,,,,
65,-,Eric Clapton & J.J. Cale,Anyway the Wind Blows,-,65,2,,,,
66,down,Bruce Springsteen,Dancing In the Dark,25,1,50,,,,
67,-,Lighthouse Family,High,-,3,10,,,,
68,-,Melanie,Beautiful People,-,33,2,,,,
69,-,John Mayer,Daughters,-,17,13,,,,
70,-,Supertramp,Dreamer,-,8,16,,,,
71,-,Genesis,Invisible Touch,-,5,9,,,,
72,down,Huey Lewis & The News,The Power of Love,10,4,31,,,,
73,-,Eric Clapton,Promises,-,4,6,,,,
74,-,Noir Désir,Le vent nous portera,-,13,5,,,,
75,-,Robert Plant,Big Log,-,9,6,,,,
76,-,No Doubt,It's My Life,-,2,66,,,,
77,down,The Beatles,Penny Lane (2015 Stereo Mix),21,10,7,,,,
78,-,Queen,Bicycle Race,-,15,12,,,,
79,-,Nickelback,Rockstar,-,11,15,,,,
80,-,Van Halen,Why Can't This Be Love,-,20,23,,,,
81,-,U2,Ordinary Love (Extraordinary Mix),-,8,3,,,,
82,down,Scouts,Kensington Streets,35,14,27,,,,
83,-,Keane,Bend and Break,-,1,68,,,,
84,-,Leonard Cohen,On the Level,-,23,3,,,,
85,-,Eels,I Need Some Sleep,-,52,1,,,,
86,down,The Offspring,Pretty Fly (For a White Guy),72,12,32,,,,
87,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),97,7,18,,,,
88,-,The Doobie Brothers,Listen to the Music,-,1,34,,,,
89,-,America,A Horse With No Name,-,4,17,,,,
90,down,Foreigner,That Was Yesterday,74,6,9,,,,
91,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,25,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,3,32,,,,
93,down,Status Quo,Whatever You Want,59,29,15,,,,
94,-,Mêlée,Built to Last,-,69,1,,,,
95,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,32,7,,,,
96,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,14,,,,
97,-,Mink DeVille,Spanish Stroll,-,3,23,,,,
98,-,"Crosby, Stills, Nash & Young",Our House,-,1,7,,,,
99,-,Noir Désir,Le vent nous portera,-,23,1,,,,
100,-,Supergrass,Pumping On Your Stereo,-,34,3,,,,
