Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,26,,,,
2,up,Kensington,What Lies Ahead,45,1,26,,,,
3,up,The Rolling Stones,Undercover of the Night,3,2,15,,,,
4,up,Eagles,Hotel California,5,1,23,,,,
5,-,Simple Minds,Waterfront (Live),-,5,2,,,,
6,up,Cannon Hill,Nothing Really Matters,7,6,3,,,,
7,up,Kensington,War,18,3,8,,,,
8,-,Golden Earring,Radar Love,-,1,19,,,,
9,-,The Rolling Stones,You Can't Always Get What You Want,-,9,2,,,,
10,down,The Rolling Stones,Undercover of the Night (Live),2,2,11,,,,
11,-,R.E.M.,Everybody Hurts,-,11,3,,,,
12,-,Andrew Gold,Never Let Her Slip Away,-,2,5,,,,
13,-,The Police,Don't Stand so Close to Me,-,6,5,,,,
14,-,Eric Clapton,Forever Man,-,7,4,,,,
15,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,15,2,,,,
16,-,Coldplay,Clocks,-,3,6,,,,
17,-,Rod Stewart,Sailing,-,17,4,,,,
18,-,VanVelzen,Baby Get Higher,-,2,11,,,,
19,-,Toto,Pamela,-,1,4,,,,
20,up,No Doubt,It's My Life,91,2,21,,,,
21,-,Rod Stewart,Hot Legs,-,21,1,,,,
22,-,R.E.M.,Man on the Moon,-,1,1,,,,
23,-,Alice Cooper,How You Gonna See Me Now,-,4,6,,,,
24,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,24,2,,,,
25,up,U2,Beautiful Day,63,4,10,,,,
26,-,The Doobie Brothers,The Doctor (Live),-,4,1,,,,
27,-,Bruce Springsteen,Thunder Road,-,3,1,,,,
28,-,Vitesse,Good Lookin,-,28,1,,,,
29,-,Kiss,I Was Made for Lovin' You,-,5,9,,,,
30,-,U2,Sweetest Thing (The Single Mix),-,13,2,,,,
31,-,The Doobie Brothers,Listen to the Music,-,1,6,,,,
32,up,Fleetwood Mac,Everywhere,72,1,19,,,,
33,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,8,,,,
34,-,Eagle-Eye Cherry,Save Tonight,-,1,3,,,,
35,-,Neil Young,Rockin' in the Free World,-,21,2,,,,
36,-,Men At Work,Overkill,-,4,1,,,,
37,down,R.E.M.,Losing My Religion,23,1,6,,,,
38,-,Peter Maffay,Du,-,5,6,,,,
39,-,Melissa Etheridge,Like the Way I Do,-,4,1,,,,
40,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,5,,,,
41,-,Huey Lewis & The News,Hip To Be Square,-,18,7,,,,
42,down,Journey,Don't Stop Believin',8,4,8,,,,
43,up,Genesis,Jesus He Knows Me,53,4,5,,,,
44,-,The Rolling Stones,Paint It Black,-,4,5,,,,
45,-,Crowded House,Into Temptation,-,16,6,,,,
46,-,John Mayer,In the Blood,-,12,5,,,,
47,up,Mr. Big,Wild World,71,5,4,,,,
48,-,Electric Light Orchestra,Shine a Little Love,-,7,5,,,,
49,down,Electric Light Orchestra,Mr. Blue Sky,6,1,14,,,,
50,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,3,,,,
51,-,Pretenders,Don't Get Me Wrong,-,7,3,,,,
52,-,Kensington,Riddles,-,3,13,,,,
53,down,R.E.M.,Shiny Happy People,12,1,17,,,,
54,-,Abel,Onderweg,-,4,12,,,,
55,-,Steve Miller Band,Abracadabra,-,4,3,,,,
56,-,OneRepublic,All the Right Moves,-,6,5,,,,
57,-,Scouts,Kensington Streets,-,14,1,,,,
58,-,P!nk,Raise Your Glass,-,9,6,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,8,,,,
60,down,Bon Jovi,It's My Life,50,2,3,,,,
61,-,Queen,Crazy Little Thing Called Love,-,2,2,,,,
62,-,The Black Crowes,Remedy,-,16,2,,,,
63,down,Keane,This Is the Last Time,38,4,9,,,,
64,-,The Osmonds,"Crazy Horses (7"" Mix)",-,64,1,,,,
65,-,Van Halen,Jump,-,8,8,,,,
66,down,Midnight Oil,Beds Are Burning,27,5,13,,,,
67,-,Kensington,Island,-,2,1,,,,
68,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,3,,,,
69,down,Klein Orkest,Over De Muur,67,1,14,,,,
70,down,Kensington,Done With It,31,1,17,,,,
71,-,Spin Doctors,Two Princes,-,1,12,,,,
72,-,Paul McCartney & Wings,Let Me Roll It,-,72,1,,,,
73,-,Toto,Stop Loving You,-,4,22,,,,
74,-,Randy VanWarmer,Just When I Needed You Most,-,10,1,,,,
75,-,Supertramp,Take the Long Way Home,-,3,1,,,,
76,-,The Police,"De Do Do Do, De Da Da Da",-,7,1,,,,
77,-,The Boomtown Rats,I Don't Like Mondays,-,2,2,,,,
78,down,DI-RECT,Times Are Changing,32,3,6,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,2,,,,
80,up,Love Affair,Everlasting Love,87,20,4,,,,
81,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),29,13,8,,,,
82,-,Phil Collins,You Can't Hurry Love,-,7,15,,,,
83,-,Sting,If You Love Somebody Set Them Free,-,7,7,,,,
84,down,No Doubt,Don't Speak,21,3,21,,,,
85,down,Boston,Don't Look Back,37,6,10,,,,
86,-,Duran Duran,A View to a Kill,-,3,2,,,,
87,-,Billy Joel,She's Always a Woman,-,9,7,,,,
88,down,Bruce Springsteen,I'm on Fire,83,1,13,,,,
89,-,Kensington,Streets,-,6,1,,,,
90,down,Keane,Bend and Break,60,1,14,,,,
91,-,BLØF,Dansen Aan Zee,-,19,10,,,,
92,-,Foreigner,I Want to Know What Love Is,-,16,4,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,3,14,,,,
94,-,Mumford & Sons,The Cave,-,60,1,,,,
95,-,Europe,The Final Countdown,-,13,3,,,,
96,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,51,5,,,,
97,-,Simple Minds,Alive and Kicking (Live),-,7,6,,,,
98,-,Bryan Adams,Run to You,-,7,6,,,,
99,-,Status Quo,Whatever You Want,-,29,2,,,,
100,-,Supertramp,Breakfast In America,-,1,4,,,,
