Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,6,1,172,,,,
2,-,Peter Gabriel,Big Time,-,2,1,,,,
3,up,Bon Jovi,Livin' On a Prayer,97,3,25,,,,
4,-,DI-RECT,Times Are Changing,-,3,42,,,,
5,up,Peter Maffay,Du,99,5,23,,,,
6,down,Don Henley,The Boys of Summer,5,1,77,92,2019-10-13,92,2019-10-13
7,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,7,1,,,,
8,down,Bruce Springsteen,Dancing In the Dark,3,1,100,,,,
9,-,Pat Benatar,Love Is a Battlefield,-,7,18,,,,
10,up,Bruce Springsteen,I'm on Fire,16,1,149,,,,
11,-,Bryan Adams,Summer Of '69,-,4,39,,,,
12,-,Kensington,What Lies Ahead,-,1,83,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,1,66,,,,
14,down,Billy Joel,Piano Man,7,1,96,,,,
15,-,Cian Ducrot,uber,-,1,1,,,,
16,-,HuntLooPs,Hard To Say Goodbye,-,16,1,,,,
17,-,Keane,Bend and Break,-,1,95,,,,
18,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,18,1,,,,
19,-,Ginger Ninja,Sunshine,-,1,54,,,,
20,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,25,,,,
21,down,Pretenders,Don't Get Me Wrong,11,11,16,,,,
22,-,Steve Winwood,Higher Love,-,13,1,,,,
23,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,11,,,,
24,up,Midnight Oil,Beds Are Burning,39,2,35,,,,
25,-,U2,Pride (In the Name of Love) [Remastered],-,7,9,,,,
26,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,60,,,,
27,down,The Babys,Everytime I Think of You (Extended),24,6,8,,,,
28,down,Golden Earring,Radar Love,4,1,122,,,,
29,-,Nazareth,Love Hurts (Single Edit),-,29,3,,,,
30,-,Dire Straits,Sultans of Swing,-,2,36,,,,
31,up,Electric Light Orchestra,Livin' Thing,57,5,49,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,54,2,71,,,,
33,-,Kensington,Riddles,-,3,116,,,,
34,-,Toto,Pamela,-,1,46,,,,
35,-,Spandau Ballet,Through the Barricades,-,5,3,,,,
36,up,Abel,Onderweg,42,4,53,,,,
37,-,Melissa Etheridge,Like the Way I Do,-,4,28,,,,
38,up,Toto,Rosanna,52,1,56,,,,
39,-,U2,Bad (Songs Of Surrender),-,39,1,,,,
40,-,Tommy James & The Shondells,Crimson and Clover,-,40,2,,,,
41,down,Steppenwolf,Born to Be Wild,10,4,39,,,,
42,-,Bryan Adams,Heaven,-,14,18,,,,
43,-,Elvis Presley,Jailhouse Rock,-,40,11,,,,
44,up,Weston,Hard to Say Goodbye,88,5,23,,,,
45,down,Culture Club,Karma Chameleon,21,14,5,,,,
46,-,Chumbawamba,Tubthumping,-,5,14,,,,
47,-,DI-RECT,This Is Who We Are,-,47,1,,,,
48,-,Kaiser Chiefs,Ruby,-,1,27,,,,
49,-,Daniel Powter,Bad Day,-,20,9,,,,
50,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,62,,,,
51,down,Fleetwood Mac,Go Your Own Way,15,2,23,,,,
52,-,The Moody Blues,Nights in White Satin (Live),-,4,4,,,,
53,-,U2,Sweetest Thing (The Single Mix),-,13,7,,,,
54,-,Talk Talk,Living In Another World (Single Version),-,28,10,,,,
55,up,The Babys,Isn't It Time,83,21,31,,,,
56,down,Kensington,Done With It,31,1,116,,,,
57,-,Toto,Hold the Line,-,3,27,,,,
58,-,Bryan Ferry,Don't Stop the Dance,-,8,12,,,,
59,down,10cc,Dreadlock Holiday,18,1,17,,,,
60,-,Billy Joel,Scenes from an Italian Restaurant,-,25,5,,,,
61,-,Phil Collins,In the Air Tonight,-,4,61,,,,
62,up,Kid Rock,All Summer Long,78,1,41,,,,
63,-,クリストファー・クロス,RIDE LIKE the WIND,-,14,1,,,,
64,-,The Bangles,Walk Like an Egyptian,-,5,14,,,,
65,-,Bruce Springsteen,Hungry Heart,-,1,37,,,,
66,down,Toto,Stop Loving You,9,4,64,,,,
67,-,The Rolling Stones,Angie,-,10,12,,,,
68,up,Bruce Hornsby & The Range,The Way It Is,91,2,19,,,,
69,-,The Police,Every Breath You Take,-,22,12,,,,
70,-,Sutherland Brothers & Quiver,Arms of Mary,-,70,1,,,,
71,down,The Rolling Stones,Start Me Up,17,4,24,,,,
72,up,Toto,Rosanna,96,6,17,,,,
73,-,Rod Stewart,The First Cut Is the Deepest,-,73,1,,,,
74,-,Eagles,Lyin' Eyes,-,2,18,,,,
75,-,Talking Heads,Slippery People (Live),-,3,22,,,,
76,-,The Zombies,She's Not There (Rerecorded),-,46,3,,,,
77,up,Gnarls Barkley,Crazy,89,1,55,,,,
78,-,Talking Heads,Road To Nowhere (2005 Remaster),-,61,2,,,,
79,-,Bob Dylan,Hurricane,-,10,7,,,,
80,-,Foreigner,Say You Will,-,3,36,,,,
81,down,Kensington,Uncharted,28,1,147,,,,
82,down,Supertramp,Dreamer,74,6,10,,,,
83,-,Marc Cohn,Walking In Memphis,-,35,3,,,,
84,-,The Beatles,And I Love Her,-,81,2,,,,
85,-,Tony Esposito,Papa Chico,-,18,2,,,,
86,-,The Alan Parsons Project,Don't Answer Me,-,28,6,,,,
87,-,Boston,More Than a Feeling,-,2,77,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,6,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,41,7,,,,
90,down,Reamonn,Supergirl,38,1,87,,,,
91,-,Huey Lewis & The News,The Power of Love,-,23,7,,,,
92,-,Mick Jagger,Let's Work,-,3,18,,,,
93,down,The Motors,Airport,71,16,11,,,,
94,-,Aretha Franklin,Think,-,34,2,,,,
95,-,Eagles,New Kid In Town,-,3,16,,,,
96,-,Steve Miller Band,Abracadabra,-,4,25,,,,
97,-,The Police,"De Do Do Do, De Da Da Da",-,7,21,,,,
98,-,Queen,Crazy Little Thing Called Love,-,2,39,,,,
99,-,Creedence Clearwater Revival,Down On the Corner,-,7,8,,,,
100,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],20,1,72,,,,
