Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Stack,Moth to a Flame,6,1,2,,,,
2,-,The Doors,Touch Me,-,2,3,,,,
3,down,Queen,Bohemian Rhapsody,1,1,11,,,,
4,up,Bruce Springsteen,I'm on Fire,32,1,68,,,,
5,-,Midnight Oil,Beds Are Burning,-,2,5,,,,
6,-,Steppenwolf,Born to Be Wild,-,4,13,,,,
7,-,Golden Earring,Radar Love,-,1,52,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,1,42,,,,
9,up,Fleetwood Mac,Everywhere,13,1,89,,,,
10,-,Bruce Springsteen,Hungry Heart,-,1,22,,,,
11,-,Kensington,Riddles,-,3,69,,,,
12,-,Pretenders,Don't Get Me Wrong,-,7,22,,,,
13,up,Anne Soldaat,"An Angel, a Crook and a Thief",15,2,4,,,,
14,-,Scouts,Kensington Streets,-,14,19,,,,
15,up,Alice Cooper,How You Gonna See Me Now,65,4,23,,,,
16,-,Chicago,"Tired of Being Alone (With Al Green from ""Chicago In the Rockies"")",-,16,5,,,,
17,up,Toto,Rosanna,54,1,16,,,,
18,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,18,5,,,,
19,up,Kaiser Chiefs,Ruby,41,1,6,,,,
20,up,Fleetwood Mac,Go Your Own Way,29,2,24,,,,
21,-,Suzanne Vega,Luka,-,21,5,,,,
22,-,Drive Like Maria,I'm On a Train,-,4,10,,,,
23,-,Elvis Presley,Burning Love,-,5,2,,,,
24,-,The Rolling Stones,Come On,-,1,7,,,,
25,-,Bruce Springsteen,The River,-,3,15,,,,
26,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,6,,,,
27,up,Kensington,War,27,3,58,,,,
28,-,The Box Tops,The Letter,-,22,1,,,,
29,up,Reamonn,Supergirl,39,1,34,,,,
30,down,Kensington,Uncharted,24,1,101,,,,
31,-,Foo Fighters,Love Dies Young,-,31,1,,,,
32,-,Robert Palmer,Addicted to Love,-,15,5,,,,
33,-,Fleetwood Mac,Big Love,-,3,8,,,,
34,-,Supertramp,School,-,2,5,,,,
35,-,Bruce Springsteen,Born to Run,-,4,19,,,,
36,-,The Rolling Stones,Time Is On My Side,-,28,2,,,,
37,-,Huey Lewis & The News,Hip to Be Square,-,27,5,,,,
38,-,Brian Dunne,New Tattoo,-,22,1,,,,
39,down,Kensington,Done With It,12,1,66,,,,
40,-,Bad English,Time Stood Still,-,10,11,,,,
41,-,Simple Minds,Ghostdancing,-,41,1,,,,
42,-,Blondie,The Tide Is High,-,15,9,,,,
43,-,John Mayer,In the Blood,-,12,9,,,,
44,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,37,4,,,,
45,down,Keane,Bend and Break,44,1,57,,,,
46,-,Robbie Williams,Feel (Live at Knebworth),-,2,15,,,,
47,-,Robert Palmer,Best of Both Worlds,-,3,12,,,,
48,-,Queen,Innuendo,-,10,9,,,,
49,-,Peter Gabriel,Don't Give Up,-,5,8,,,,
50,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,13,,,,
51,-,Fleetwood Mac,Dreams,-,1,21,,,,
52,down,Kensington,Do I Ever,20,1,47,,,,
53,-,The Bobby Fuller Four,I Fought the Law,-,53,1,,,,
54,up,VanVelzen,Baby Get Higher,67,2,41,,,,
55,-,Men At Work,Overkill,-,4,4,,,,
56,-,Mick Jagger,Let's Work,-,3,14,,,,
57,-,Guus Meeuwis,Brabant,-,57,2,,,,
58,-,Robbie Williams,She's the One (Live at Knebworth),-,43,6,,,,
59,-,Toto,Hold the Line,-,3,7,,,,
60,-,John Mayer,Perfectly Lonely,-,28,5,,,,
61,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,9,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,28,3,15,,,,
63,-,Fleetwood Mac,Dreams,-,4,11,94,2020-10-18,94,2020-10-18
64,-,The Rolling Stones,Time Is On My Side,-,64,2,,,,
65,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,7,,,,
66,-,David Bowie,Space Oddity (1999 Remaster),-,44,8,,,,
67,-,Nathaniel Rateliff & The Night Sweats,What If I,-,7,1,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,26,,,,
69,-,Willy DeVille,Hey Joe (Live),-,69,3,,,,
70,-,Them,Gloria (feat. Van Morrison) [Stereo],-,13,6,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,35,6,,,,
72,-,Pretenders,Don't Get Me Wrong,-,60,1,,,,
73,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),57,8,25,,,,
74,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,5,,,,
75,-,Jack Johnson,Upside Down,-,7,9,,,,
76,-,Kensington,What Lies Ahead,-,1,73,,,,
77,-,Keane,Somewhere Only We Know,-,3,25,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,74,1,67,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,2,2,,,,
80,-,Iggy Pop,Lust for Life,-,22,5,,,,
81,-,Creedence Clearwater Revival,Up Around the Bend,-,34,2,,,,
82,-,Eric Clapton & Derek & The Dominos,Layla,-,3,2,,,,
83,-,Keane,This Is the Last Time,-,4,37,,,,
84,-,Billy Joel,She's Always a Woman,-,9,15,,,,
85,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,9,,,,
86,-,The Rolling Stones,Time Is On My Side (Live),-,86,1,,,,
87,down,Andrew Gold,Lonely Boy,42,2,54,,,,
88,-,David Bowie,Ashes to Ashes (Live),-,11,3,,,,
89,-,Golden Earring,When the Lady Smiles,-,1,37,,,,
90,-,The Box Tops,The Letter,-,33,1,,,,
91,-,Midnight Oil,"Beds Are Burning (Live at the Domain, Sydney)",-,91,1,,,,
92,-,DI-RECT,Times Are Changing,-,3,20,,,,
93,down,Bruce Hornsby & The Range,The Way It Is (Live),30,30,2,,,,
94,-,Talking Heads,Road To Nowhere (Early Version),-,6,2,,,,
95,-,The Police,"De Do Do Do, De Da Da Da",-,7,9,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,12,26,,,,
97,-,Supertramp,Give a Little Bit,-,1,20,,,,
98,-,OMC,How Bizarre,-,77,1,,,,
99,-,U2 & B.B. King,When Love Comes to Town,-,76,3,,,,
100,-,Boston,Don't Look Back,-,6,33,,,,
