Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Piano Man,40,1,107,,,,
2,up,Golden Earring,Radar Love,12,1,133,,,,
3,down,Eagles,Hotel California,2,1,183,,,,
4,-,Melissa Etheridge,Like the Way I Do,-,4,37,,,,
5,-,Electric Light Orchestra,Mr. Blue Sky,-,1,118,,,,
6,-,Toto,Rosanna,-,6,26,,,,
7,up,Bruce Springsteen,Dancing In the Dark,15,1,111,,,,
8,up,Bruce Springsteen,I'm on Fire,26,1,160,,,,
9,-,Ginger Ninja,Sunshine,-,1,60,,,,
10,-,Free,All Right Now,-,10,14,,,,
11,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,76,,,,
12,-,The Goo Goo Dolls,Iris,-,4,18,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,2,30,,,,
14,-,Toto,Hold the Line,-,3,35,,,,
15,-,J.J. Cale,After Midnight,-,15,3,,,,
16,-,Toto,Pamela,-,1,51,,,,
17,down,U2,I Still Haven't Found What I'm Looking For,16,2,16,,,,
18,up,Fleetwood Mac,Dreams,86,4,31,94,2020-10-18,94,2020-10-18
19,up,Toto,Stop Loving You,62,4,73,,,,
20,-,Kate Bush,Wuthering Heights,-,4,14,,,,
21,-,Lisa Stansfield,All Around the World,-,7,10,,,,
22,-,Eagles,One of These Nights,-,1,38,,,,
23,-,The Police,"De Do Do Do, De Da Da Da",-,7,24,,,,
24,-,David Bowie,Rebel Rebel (1999 Remaster),-,24,13,,,,
25,-,The Rolling Stones,Almost Hear You Sigh,-,14,15,,,,
26,-,The Scene,Blauw,-,26,2,,,,
27,-,Nickelback,Rockstar,-,11,25,,,,
28,up,Golden Earring,When the Lady Smiles,89,1,63,,,,
29,up,Steppenwolf,Born to Be Wild,38,4,48,,,,
30,-,Weston,Hard to Say Goodbye,-,5,34,,,,
31,up,Kensington,Done With It,42,1,123,,,,
32,-,Peter Gabriel,Sledgehammer,-,1,64,,,,
33,up,Fleetwood Mac,Little Lies,39,1,137,,,,
34,-,Supertramp,Take The Long Way Home,-,19,9,,,,
35,-,Foreigner,Cold As Ice,-,9,14,,,,
36,-,Bruce Springsteen,The River,-,3,38,,,,
37,up,Wild Cherry,Play That Funky Music,60,31,3,,,,
38,up,The Rolling Stones,Angie,67,10,16,,,,
39,-,Fleetwood Mac,Don't Stop,-,1,92,,,,
40,down,R.E.M.,Shiny Happy People,30,2,27,,,,
41,-,Alice Cooper,How You Gonna See Me Now,-,4,43,,,,
42,-,The Rolling Stones,Angie,-,13,2,,,,
43,-,Bruce Springsteen,"Badlands (Live at Arizona State University, Tempe, AZ - November 1980)",-,43,1,,,,
44,-,Europe,The Final Countdown,-,27,3,,,,
45,-,Eric Clapton,Layla,-,19,6,,,,
46,down,Bruce Springsteen,Glory Days,6,2,43,,,,
47,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,5,10,,,,
48,-,Peter Gabriel,Solsbury Hill (Live),-,48,1,,,,
49,-,Steve Miller Band,The Joker,-,49,4,,,,
50,up,The Boomtown Rats,I Don't Like Mondays,96,2,17,,,,
51,-,David Bowie,Let's Dance,-,11,16,,,,
52,-,Yes,Owner of a Lonely Heart,-,52,1,,,,
53,-,Smash Mouth,All Star,-,53,1,,,,
54,down,Fleetwood Mac,Everywhere,8,1,162,,,,
55,-,The Beatles,Let It Be,-,33,5,,,,
56,down,Styx,Babe,29,2,37,,,,
57,-,Steely Dan,Reelin' in the Years,-,1,19,,,,
58,down,The Police,Message in a Bottle,1,1,14,,,,
59,-,Nazareth,Love Hurts (Single Edit),-,29,4,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,69,,,,
61,-,The Beatles,"Hello, Goodbye",-,61,2,,,,
62,down,Elvis Presley,Always On My Mind,11,11,5,,,,
63,-,Robert Palmer,Best of Both Worlds,-,3,30,,,,
64,up,U2,Mysterious Ways,66,12,3,,,,
65,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,33,,,,
66,-,Duran Duran,Ordinary World,-,3,30,,,,
67,down,Talking Heads,Slippery People (Live),41,3,24,,,,
68,-,Blondie,Heart of Glass,-,5,4,,,,
69,down,Supertramp,School,32,16,9,,,,
70,-,Elvis Presley,Suspicious Minds,-,2,27,,,,
71,-,U2,The Unforgettable Fire (Live from Paris),-,55,5,,,,
72,-,Lenny Kravitz,Fields of Joy,-,72,1,,,,
73,-,The Black Crowes,Jealous Again (2010 Acoustic Version),-,49,2,,,,
74,down,Baltimora,Tarzan Boy,53,16,10,,,,
75,-,AC/DC,Highway to Hell,-,4,28,,,,
76,down,Fleetwood Mac,Go Your Own Way,4,2,33,,,,
77,-,Huey Lewis & The News,The Power of Love,-,23,10,,,,
78,-,Albert Hammond,Free Electric Band,-,78,1,,,,
79,-,Elvis Costello & The Attractions,(I Don't Want To Go To) Chelsea,-,79,1,,,,
80,-,Rod Stewart,Maggie May,-,14,10,,,,
81,-,Rod Stewart,Reason to Believe (Live),-,81,1,,,,
82,-,R.E.M.,Losing My Religion,-,1,103,,,,
83,-,Electric Light Orchestra,Shine a Little Love,-,43,4,,,,
84,-,Joe Cocker,Unchain My Heart,-,12,17,,,,
85,-,The Knack,My Sharona (Re-Recorded),-,17,5,,,,
86,-,Mr. Big,Wild World (2009 Remastered Version),-,36,4,,,,
87,down,Electric Light Orchestra,Livin' Thing,10,5,55,,,,
88,-,The Beatles,Eight Days a Week,-,88,1,,,,
89,-,Duran Duran,Save a Prayer (Single Version),-,4,15,,,,
90,-,Kate Bush,The Man With the Child In His Eyes,-,19,3,,,,
91,down,The Rolling Stones,Fool to Cry,81,4,13,,,,
92,-,All-4-One,I Swear,-,92,1,,,,
93,down,Keane,Bend and Break,85,1,101,,,,
94,-,Supertramp,The Logical Song,-,15,17,,,,
95,-,Billy Joel,Uptown Girl,-,1,54,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,38,,,,
97,-,Gary Brooker,(No More) Fear Of Flying,-,19,2,,,,
98,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,38,,,,
99,-,Bachman-Turner Overdrive,Lookin' Out For Number One (Live 1990),-,18,1,,,,
100,-,Creedence Clearwater Revival,Suzie Q,-,24,5,,,,
