Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voltage,I'll Be Alright,39,1,2,,,,
2,-,Anouk,Three Days In a Row,-,2,16,,,,
3,-,Keane,Bend and Break,-,1,70,,,,
4,up,DI-RECT,Times Are Changing,96,3,33,,,,
5,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,20,,,,
6,-,T'Pau,China In Your Hand,-,6,12,,,,
7,-,Dire Straits,Sultans of Swing,-,2,22,,,,
8,-,Bryan Ferry,Don't Stop the Dance,-,8,8,,,,
9,-,Train,Drops of Jupiter,-,2,31,,,,
10,-,Talk Talk,It's My Life,-,10,14,,,,
11,-,The Human League,Don't You Want Me (Remastered),-,9,7,,,,
12,-,David Bowie,Dollar Days,-,12,1,,,,
13,-,Electric Light Orchestra,Mr. Blue Sky,-,1,78,,,,
14,up,Keane,This Is the Last Time,80,4,45,,,,
15,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,20,,,,
16,-,Reamonn,Supergirl,-,1,47,,,,
17,down,Fleetwood Mac,Little Lies,2,1,91,,,,
18,up,Alice Cooper,How You Gonna See Me Now,49,4,28,,,,
19,-,Eagles,Heartache Tonight,-,9,7,,,,
20,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,24,,,,
21,up,Queen,A Kind of Magic,52,1,42,,,,
22,-,Abel,Onderweg,-,4,29,,,,
23,-,The Police,So Lonely,-,4,8,,,,
24,-,Golden Earring,Radar Love,-,1,70,,,,
25,-,Kensington,War,-,3,68,,,,
26,-,Ava,Maybe You're Right,-,3,1,,,,
27,-,Keane,Everybody's Changing,-,2,23,,,,
28,-,Peter Gabriel,Solsbury Hill,-,7,19,,,,
29,up,The Rolling Stones,Brown Sugar,37,4,13,,,,
30,-,The Doobie Brothers,Long Train Runnin',-,5,23,,,,
31,-,Wilco,Either Way,-,7,7,,,,
32,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),98,1,39,,,,
33,down,Fleetwood Mac,Everywhere,18,1,108,,,,
34,up,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",67,23,4,,,,
35,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),48,13,19,,,,
36,-,The Zombies,She's Not There,-,6,6,,,,
37,-,Eagles,One of These Nights,-,1,31,,,,
38,-,Eddie Vedder,Society,-,24,6,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,36,,,,
40,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,12,,,,
41,-,ジャクソン・ブラウン,The Pretender,-,5,1,,,,
42,down,Eagles,Hotel California,5,1,122,,,,
43,-,Joe Cocker,Unchain My Heart,-,12,9,,,,
44,-,Huey Lewis & The News,Hip To Be Square,-,18,15,,,,
45,-,The Jam,Town Called Malice,-,4,15,,,,
46,down,Genesis,Invisible Touch,25,5,14,,,,
47,-,Sting,If You Love Somebody Set Them Free,-,7,26,,,,
48,-,Stealers Wheel,Star (Rerecorded),-,9,12,,,,
49,up,Bryan Adams,When You're Gone (feat. Melanie C),59,2,36,,,,
50,-,The Rolling Stones,Miss You (Live),-,6,20,,,,
51,-,Toto,Mushanga,-,11,6,,,,
52,-,Kensington,Uncharted,-,1,119,,,,
53,-,Van Halen,Ain't Talkin' 'Bout Love,-,53,1,,,,
54,-,The Beatles,A Hard Day's Night,-,54,1,,,,
55,-,The Turtles,Happy Together,-,55,1,,,,
56,-,David Bowie,Space Oddity (1999 Remaster),-,44,13,,,,
57,-,ブルース・チャンネル,Keep On,-,31,2,,,,
58,down,Queen,Killer Queen,29,24,4,,,,
59,up,Kensington,Riddles,88,3,83,,,,
60,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,7,,,,
61,-,Kensington,Do I Ever,-,1,59,,,,
62,-,Jack Johnson,Good People,-,2,4,,,,
63,up,Anouk,Nobody's Wife,89,8,21,,,,
64,up,Bruce Springsteen,I'm on Fire,70,1,93,,,,
65,-,The Doors,The Mosquito,-,65,1,,,,
66,-,The Kinks,Mr. Pleasant (Mono Mix),-,8,4,,,,
67,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,2,35,,,,
68,-,Al Stewart,Year of the Cat (Remastered),-,14,13,,,,
69,up,Bruce Springsteen,Dancing In the Dark,81,1,57,,,,
70,-,Joe Cocker,Every Kind of People,-,70,1,,,,
71,-,Talk Talk,Such a Shame (Remastered 1997),-,18,3,,,,
72,-,Golden Earring,Buddy Joe,-,15,2,,,,
73,-,Roxy Music & Bryan Ferry,The Price of Love,-,12,6,,,,
74,down,Scouts,Kensington Streets,27,14,30,,,,
75,-,Fleetwood Mac,Don't Stop,-,1,66,,,,
76,-,Queen,Crazy Little Thing Called Love,-,2,22,,,,
77,-,Keane,Somewhere Only We Know,-,3,36,,,,
78,-,Janet Jackson,Together Again,-,3,55,,,,
79,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),50,1,8,,,,
80,-,The Rolling Stones,Honky Tonk Women,-,30,7,,,,
81,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,29,2,,,,
82,down,Supertramp,Dreamer,79,8,20,,,,
83,-,The Police,Walking on the Moon,-,14,7,,,,
84,down,Toto,Rosanna,74,1,24,,,,
85,down,Kensington,Done With It,36,1,81,,,,
86,-,Golden Earring,Just a Little Bit of Piece In My Heart,-,38,1,,,,
87,-,Eric Clapton,Wonderful Tonight,-,19,7,,,,
88,-,Pete Townshend,Face the Face,-,55,9,,,,
89,-,Nirvana,Come As You Are (Live),-,5,9,,,,
90,-,Queen,I Want To Break Free,-,4,39,,,,
91,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,11,,,,
92,-,Bökkers,Badstoffen Gedrocht,-,92,1,,,,
93,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,4,,,,
94,-,The Byrds,Turn! Turn! Turn!,-,37,5,,,,
95,-,The Doobie Brothers,Listen to the Music,-,1,37,,,,
96,down,Van Halen,Runnin' with the Devil,35,6,6,,,,
97,-,Journey,Don't Stop Believin',-,4,40,,,,
98,down,R.E.M.,Losing My Religion,20,1,70,,,,
99,-,Genesis,Land of Confusion,-,21,13,,,,
100,down,Simple Minds,Don't You Forget About Me (Live),6,3,42,,,,
