Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Stack,Moth to a Flame,1,1,3,,,,
2,-,Herman Brood & His Wild Romance,Saturday Night,-,2,3,,,,
3,-,Eagles,Hotel California,-,1,97,,,,
4,up,Steppenwolf,Born to Be Wild,6,4,14,,,,
5,-,Queen,Radio Ga Ga,-,4,14,,,,
6,-,R.E.M.,Fall On Me,-,6,5,,,,
7,up,Nathaniel Rateliff & The Night Sweats,What If I,67,7,2,,,,
8,-,Supertramp,Breakfast In America,-,1,13,,,,
9,down,Queen,Bohemian Rhapsody,3,1,12,,,,
10,up,Kensington,Uncharted,30,1,102,,,,
11,-,Queen,Crazy Little Thing Called Love,-,2,15,,,,
12,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,12,,,,
13,up,Andrew Gold,Lonely Boy,87,2,55,,,,
14,-,Golden Earring,Sound of the Screaming Day,-,10,2,,,,
15,up,Electric Light Orchestra,Mr. Blue Sky,78,1,68,,,,
16,-,R.E.M.,Man on the Moon,-,1,6,,,,
17,up,The Beatles,Here Comes the Sun (2019 Mix),65,15,8,,,,
18,-,Janet Jackson,Together Again,-,3,48,,,,
19,-,Billy Joel,Piano Man (Radio Edit),-,7,29,,,,
20,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,12,,,,
21,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,10,,,,
22,up,Kensington,War,27,3,59,,,,
23,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,1,,,,
24,-,The Goo Goo Dolls,Iris,-,1,13,,,,
25,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),73,8,26,,,,
26,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,26,,,,
27,down,Anne Soldaat,"An Angel, a Crook and a Thief",13,2,5,,,,
28,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,9,,,,
29,-,The Beatles,Back In the U.S.S.R.,-,29,1,,,,
30,-,Gnarls Barkley,Crazy,-,1,31,,,,
31,down,Fleetwood Mac,Go Your Own Way,20,3,25,,,,
32,-,Crowded House,Weather With You,-,2,32,,,,
33,-,Al Stewart,Year of the Cat (Remastered),-,14,7,,,,
34,-,The Easybeats,Friday On My Mind,-,16,4,,,,
35,-,The Doobie Brothers,China Grove,-,8,10,,,,
36,down,Reamonn,Supergirl,29,1,35,,,,
37,-,U2,Window In the Skies (Single Version),-,37,2,,,,
38,-,Mink DeVille,Spanish Stroll,-,3,20,,,,
39,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,10,,,,
40,-,Andrew Gold,Never Let Her Slip Away,-,2,23,,,,
41,down,Golden Earring,Radar Love,7,1,53,,,,
42,down,Kensington,Done With It,39,1,67,,,,
43,-,Toto,Mushanga,-,11,4,,,,
44,-,Santana,Black Magic Woman (Single Version),-,44,1,,,,
45,-,Simple Minds,Don't You Forget About Me (Live),-,3,30,,,,
46,-,Robbie Williams,Rock DJ,-,27,2,,,,
47,-,Rod Stewart,Young Turks,-,14,4,,,,
48,-,The Beatles,Nowhere Man,-,30,1,,,,
49,-,Peter Gabriel,Sledgehammer,-,1,17,,,,
50,-,Kid Rock,All Summer Long,-,4,25,,,,
51,down,Kensington,Riddles,11,3,70,,,,
52,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,22,2,,,,
53,-,The Rasmus,In the Shadows,-,9,21,,,,
54,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,10,,,,
55,down,Kaiser Chiefs,Ruby,19,1,7,,,,
56,up,The Offspring,Pretty Fly (For a White Guy),96,12,27,,,,
57,-,J.J. Cale,Call Me the Breeze,-,44,2,,,,
58,-,Electric Light Orchestra,Showdown,-,8,4,,,,
59,-,Leonard Cohen,You Want It Darker (Paul Kalkbrenner Remix),-,59,1,,,,
60,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,35,,,,
61,-,Phil Collins,In the Air Tonight,-,4,27,,,,
62,-,Billy Joel,Piano Man,-,1,65,,,,
63,down,Bruce Springsteen,Hungry Heart,10,1,23,,,,
64,up,Fleetwood Mac,Go Your Own Way,79,2,3,,,,
65,down,Bruce Springsteen,I'm on Fire,4,1,69,,,,
66,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,25,,,,
67,-,Foreigner,Cold As Ice,-,9,4,,,,
68,-,Bryan Adams,Summer Of '69,-,4,32,,,,
69,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,14,5,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,6,12,,,,
71,-,Fleetwood Mac,Second Hand News,-,35,2,,,,
72,-,3 Doors Down,Here Without You,-,2,11,,,,
73,-,Queen,Don't Stop Me Now,-,2,34,,,,
74,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,5,3,,,,
75,-,R.E.M.,Fall on Me,-,75,2,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,1,27,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,1,30,,,,
78,-,Fleetwood Mac,Don't Stop,-,1,57,,,,
79,-,Rod Stewart,Baby Jane,-,8,13,,,,
80,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,57,,,,
81,-,The Byrds,You Ain't Goin' Nowhere,-,81,1,,,,
82,-,Eric Clapton,Tears In Heaven,-,14,5,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,14,,,,
84,-,The Police,Message in a Bottle,-,2,9,,,,
85,down,Midnight Oil,Beds Are Burning,5,2,6,,,,
86,-,Coldplay,Talk,-,4,13,,,,
87,-,Blondie,Denis,-,1,18,,,,
88,down,Kensington,Do I Ever,52,1,48,,,,
89,-,Bryan Adams,Run to You,-,7,26,,,,
90,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,90,1,,,,
91,-,Golden Earring,Back Home,-,3,4,,,,
92,-,The Knack,My Sharona (Re-Recorded),-,17,4,,,,
93,-,Deee-Lite,Groove Is In the Heart,-,6,13,,,,
94,-,Mink Deville,This Must Be the Night,-,94,1,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,2,,,,
96,-,Foreigner,I Want to Know What Love Is,-,14,12,,,,
97,-,Pink Floyd,Comfortably Numb,-,16,7,,,,
98,-,10cc,Dreadlock Holiday,-,1,9,,,,
99,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,7,7,,,,
100,-,Alannah Myles,Black Velvet,-,1,32,,,,
