Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,What Lies Ahead,1,1,0,,,,
2,up,Heavy Tiger,Let the Sunshine In,75,2,0,,,,
3,up,BLØF,Aan De Kust,31,3,0,,,,
4,-,Spin Doctors,Two Princes,-,1,0,,,,
5,-,Midnight Oil,Beds Are Burning,-,5,0,,,,
6,-,Fleetwood Mac,Don't Stop,-,1,0,,,,
7,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,7,0,,,,
8,up,Abel,Onderweg,93,4,0,,,,
9,up,Simple Minds,Don't You (Forget About Me) [Extended],14,9,0,,,,
10,up,Roxette,Joyride,91,5,0,,,,
11,-,David Bowie,Space Oddity,-,11,0,,,,
12,-,The Rolling Stones,Start Me Up (Live),-,8,0,,,,
13,-,Steve Miller Band,The Joker,-,3,0,,,,
14,up,Robbie Williams,Let Me Entertain You,77,2,0,,,,
15,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,15,0,,,,
16,up,Foreigner,I Want to Know What Love Is,57,16,0,,,,
17,up,Billy Joel,Piano Man,68,1,0,,,,
18,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,13,0,,,,
19,down,Kensington,Bats,8,2,0,,,,
20,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
21,-,Alexander O'Neal,Fake (Live),-,21,0,,,,
22,-,Tony Wilson,I Like Your Style,-,22,0,,,,
23,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,0,,,,
24,-,U2,Where the Streets Have No Name (New Edit U218),-,17,0,,,,
25,-,Golden Earring,Weekend Love,-,7,0,,,,
26,-,Electric Light Orchestra,Don't Bring Me Down,-,16,0,,,,
27,down,Boston,More Than a Feeling,4,4,0,,,,
28,down,Fleetwood Mac,Little Lies,27,1,0,,,,
29,up,U2,With or Without You,89,11,0,,,,
30,-,Bruce Springsteen,The River,-,3,0,,,,
31,-,Golden Earring,Another 45 Miles,-,24,0,,,,
32,up,Bruce Hornsby & The Range,The Way It Is,90,4,0,,,,
33,up,Golden Earring,Radar Love,37,1,0,,,,
34,-,Elvis Presley,A Little Less Conversation,-,34,0,,,,
35,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,0,,,,
36,down,Fleetwood Mac,Dreams (Live),6,6,0,,,,
37,-,Joe Jackson,Is She Really Going Out With Him?,-,11,0,,,,
38,down,The Police,Every Breath You Take,15,8,0,,,,
39,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),26,26,0,,,,
40,-,The J. Geils Band,Freeze-Frame,-,13,0,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,41,0,,,,
42,up,Kensington,Done With It,48,1,0,,,,
43,-,Gnarls Barkley,Crazy,-,1,0,,,,
44,-,John Mayer,Love on the Weekend,-,15,0,,,,
45,down,John Mayer,Half of My Heart,9,3,0,,,,
46,up,Europe,The Final Countdown,85,13,0,,,,
47,down,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),16,1,0,,,,
48,up,VanVelzen,Baby Get Higher,76,2,0,,,,
49,-,The Beatles,Drive My Car,-,5,0,,,,
50,down,BLØF,Zoutelande (Live op CAS 2017),10,10,0,,,,
51,up,Bon Jovi,Livin' On a Prayer,98,3,0,,,,
52,up,BLØF,Liefs Uit Londen,73,3,0,,,,
53,-,Blondie,Heart of Glass,-,8,0,,,,
54,-,U2,I Still Haven't Found What I'm Looking For,-,11,0,,,,
55,up,Fleetwood Mac,Everywhere,66,1,0,,,,
56,-,Van Morrison,Brown Eyed Girl,-,30,0,,,,
57,-,James Blunt,You're Beautiful,-,57,0,,,,
58,-,Anouk,Three Days In a Row,-,2,0,,,,
59,down,Eagles,Hotel California,2,1,0,,,,
60,-,Alannah Myles,Black Velvet,-,1,0,,,,
61,-,The Police,Walking on the Moon,-,11,0,,,,
62,up,Eagles,One of These Nights,82,1,0,,,,
63,down,Hooters,Satellite,46,30,0,,,,
64,-,Bruce Springsteen,Born in the U.S.A.,-,5,0,,,,
65,up,John Mayer,In the Blood,71,12,0,,,,
66,up,Al Stewart,Year of the Cat,72,34,0,,,,
67,-,Bryan Adams,Summer Of '69,-,4,0,,,,
68,-,3 Doors Down,Kryptonite,-,8,0,,,,
69,-,Afterimage,Radio Sky,-,69,0,,,,
70,-,The Animals,The House of the Rising Sun (Live),-,70,0,,,,
71,-,Foreigner,Say You Will,-,3,0,,,,
72,-,Acda & De Munnik,De Kapitein Deel II,-,14,0,,,,
73,-,Steppenwolf,Born to Be Wild,-,4,0,,,,
74,-,Billy Joel,She's Always a Woman,-,9,0,,,,
75,-,The Spencer Davis Group,Keep On Running (Live),-,75,0,,,,
76,up,Eric Clapton,Forever Man,78,7,0,,,,
77,-,Janet Jackson,Together Again,-,3,0,,,,
78,down,Bon Jovi,Bad Medicine (Live In Zurich/2000),67,12,0,,,,
79,down,Bryan Ferry,Let's Stick Together,59,11,0,,,,
80,down,Toto,Stop Loving You,49,4,0,,,,
81,-,The Rolling Stones,Angie (Live),-,81,0,,,,
82,-,Rod Stewart,Maggie May,-,14,0,,,,
83,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,2,0,,,,
84,-,AC/DC,Highway to Hell (Live),-,84,0,,,,
85,-,Italian Dire Straits,Money for Nothing (Live),-,7,0,,,,
86,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,86,0,,,,
87,-,Kid Rock,All Summer Long,-,1,0,,,,
88,-,John Lennon,Imagine (Demo),-,7,0,,,,
89,down,Jimmy Page,Writes of Winter,18,18,0,,,,
90,-,10cc,Dreadlock Holiday,-,1,0,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,1,0,,,,
92,-,No Doubt,Just a Girl,-,10,0,,,,
93,-,Kiss,I Was Made for Lovin' You,-,5,0,,,,
94,-,Kensington,Riddles,-,3,0,,,,
95,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
96,-,Mumford & Sons,Little Lion Man,-,2,0,,,,
97,down,4 Non Blondes,What's Up?,79,25,0,,,,
98,down,BLØF,Wat Zou Je Doen? (Live),47,26,0,,,,
99,-,The Rolling Stones,Angie,-,10,0,,,,
100,down,Bon Jovi,You Give Love a Bad Name,58,3,0,,,,
