Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,4,45,2019-12-22,45,2019-12-22
2,down,Kensington,Uncharted,1,1,5,,,,
3,up,Band Aid 20,Do They Know It's Christmas?,4,1,3,,,,
4,up,Darlene Love,All Alone On Christmas,5,2,3,,,,
5,down,Kensington,What Lies Ahead,3,1,5,,,,
6,up,Fleetwood Mac,Little Lies,15,1,4,,,,
7,-,Electric Light Orchestra,Shine a Little Love,-,7,1,,,,
8,down,Kensington,Bats,7,2,4,,,,
9,-,Billy Joel,She's Always a Woman,-,9,2,,,,
10,up,John Lennon,Imagine (Demo),10,7,2,,,,
11,up,No Doubt,It's My Life,70,2,3,,,,
12,-,ZZ Top,Sharp Dressed Man,-,12,2,,,,
13,-,Stealers Wheel,Stuck In the Middle With You,-,13,1,,,,
14,-,Rod Stewart,Baby Jane,-,8,1,,,,
15,-,The Rolling Stones,Let's Spend the Night Together,-,15,1,,,,
16,down,Patatje Metal,Sinds Een Dag of Twee (32 Jaar),6,6,2,,,,
17,-,Stealers Wheel,Star (Rerecorded),-,9,1,,,,
18,up,Klein Orkest,Over De Muur,69,1,4,,,,
19,-,Fleetwood Mac,Everywhere,-,1,4,,,,
20,up,Midnight Oil,Beds Are Burning,63,5,5,,,,
21,-,Band Aid,Do They Know It's Christmas?,-,6,2,79,2019-12-08,14,2020-12-27
22,up,Billy Joel,Piano Man,71,1,5,,,,
23,-,ドナルド・フェイゲン,I.G.Y.,-,23,2,,,,
24,-,Paul McCartney & Wings,Listen to What the Man Said (Live),-,24,1,,,,
25,up,Italian Dire Straits,Money for Nothing (Live),94,7,3,,,,
26,up,Pat Benatar,Love Is a Battlefield,40,7,4,,,,
27,-,Eagles,One of These Nights,-,1,1,,,,
28,up,Keane,This Is the Last Time,87,4,3,,,,
29,up,Foreigner,Waiting for a Girl Like You,90,10,2,,,,
30,down,VanVelzen,Baby Get Higher,9,2,4,,,,
31,-,Rita Marley,One Draw,-,31,1,,,,
32,-,The Beatles,Getting Better (Remix),-,32,1,,,,
33,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,3,1,,,,
34,-,Supertramp,Give a Little Bit,-,1,3,,,,
35,-,John Mayer,Clarity,-,16,1,,,,
36,-,Acda & De Munnik,De Kapitein Deel II,-,14,2,,,,
37,-,John Mayer,Heartbreak Warfare,-,3,3,,,,
38,-,Fleetwood Mac,Hold Me,-,38,2,,,,
39,up,BLØF,Dansen Aan Zee,80,19,3,,,,
40,-,Kane,High Places (Radio Edit),-,40,1,,,,
41,-,The Moody Blues,Nights in White Satin (Live),-,24,1,,,,
42,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,1,,,,
43,-,John Mayer,Perfectly Lonely,-,28,2,,,,
44,up,No Doubt,Don't Speak,62,3,5,,,,
45,-,The Rasmus,In the Shadows,-,9,2,,,,
46,-,Huey Lewis & The News,Hip To Be Square,-,18,1,,,,
47,-,Ringo Starr,Photograph (Live),-,47,1,,,,
48,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,13,2,,,,
49,-,BLØF,Liefs Uit Londen,-,3,4,,,,
50,down,BLØF,Zoutelande (Live op CAS 2017),39,10,3,,,,
51,-,Suzi Quatro,If You Can't Give Me Love,-,7,1,,,,
52,-,Phil Collins,It Don't Matterto Me,-,15,1,,,,
53,down,Janet Jackson,Together Again,45,3,5,,,,
54,-,The Kinks,Lola (Live),-,54,2,,,,
55,up,Bryan Adams,Summer Of '69,99,4,4,,,,
56,-,John Lennon,(Just Like) Starting Over,-,56,1,,,,
57,-,Chicago,Saturday In the Park,-,14,1,,,,
58,-,The Christians,Harvest for the World,-,21,1,,,,
59,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,28,2,,,,
60,-,Buffalo Springfield,For What It's Worth,-,16,1,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,3,4,,,,
62,down,Boston,More Than a Feeling,28,4,3,,,,
63,-,Gino Vannelli,Wild Horses,-,24,1,,,,
64,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me) [Live],-,64,1,,,,
65,-,No Doubt,Just a Girl,-,10,1,,,,
66,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - June/July 2000)",-,66,1,,,,
67,down,John Mayer,Half of My Heart,65,3,4,,,,
68,-,Cheap Trick,I Want You to Want Me (Live),-,15,1,,,,
69,-,David Bowie,The Jean Genie,-,16,1,,,,
70,down,Roxy Music,Angel Eyes,11,11,3,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,1,3,,,,
72,-,The Rolling Stones,Under My Thumb (Live),-,27,1,,,,
73,-,The Calling,Wherever You Will Go,-,13,3,,,,
74,-,Billy Joel,All About Soul,-,74,1,,,,
75,-,Genesis,Tell Me Why,-,38,1,,,,
76,-,Fleetwood Mac,Dreams (Live),-,6,3,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,5,1,,,,
78,-,Bryan Ferry,The Price of Love,-,28,1,,,,
79,-,Bryan Adams,Can't Stop This Thing We Started,-,4,3,,,,
80,-,Little Steven,Bitter Fruit,-,22,1,,,,
81,down,ロビン・シック,When I Get You Alone,57,22,2,,,,
82,-,John Mayer,Love on the Weekend,-,15,1,,,,
83,down,The Rolling Stones,(I Can't Get No) Satisfaction,42,5,2,,,,
84,-,The Rolling Stones,The Last Time (Live),-,84,1,,,,
85,-,BLØF,Wat Zou Je Doen? (Live),-,26,3,,,,
86,-,Fleetwood Mac,You Make Loving Fun,-,10,2,,,,
87,-,The Rolling Stones,Start Me Up (Live),-,8,2,,,,
88,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,2,,,,
89,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,73,1,,,,
90,-,Spin Doctors,Two Princes,-,1,2,,,,
91,down,Electric Light Orchestra,Livin' Thing,76,5,2,,,,
92,-,Swing Out Sister,Am I the Same Girl (Live),-,92,1,,,,
93,-,John Mayer,In the Blood,-,12,3,,,,
94,-,Steve Miller Band,The Joker,-,3,3,,,,
95,-,Sting,If I Ever Lose My Faith in You,-,3,1,,,,
96,-,The Edgar Winter Group,Free Ride,-,96,1,,,,
97,-,Gary Moore,Oh Pretty Woman (Live),-,97,1,,,,
98,-,Simple Minds,Sanctify Yourself,-,4,1,,,,
99,-,Fleetwood Mac,Sara,-,2,2,,,,
100,-,Simple Minds,Alive and Kicking (Live),-,7,2,,,,
