Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Circle of Unexisted,Niks Is Heilig,5,1,2,,,,
2,up,Electric Light Orchestra,Mr. Blue Sky,87,1,57,,,,
3,up,Sniff 'n' the Tears,Driver's Seat,50,3,33,,,,
4,-,Starship,We Built This City,-,1,2,,,,
5,up,Bruce Springsteen,I'm on Fire,37,1,62,,,,
6,-,Tears for Fears,Change,-,6,4,,,,
7,-,JOHN PARR,St. Elmo's Fire (Live),-,7,1,,,,
8,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,9,,,,
9,down,Fleetwood Mac,Everywhere,2,1,79,,,,
10,down,Kensington,Uncharted,6,1,91,,,,
11,-,Queen,Bohemian Rhapsody,-,1,7,,,,
12,-,Kensington,Done With It,-,1,58,,,,
13,-,Wilco,Either Way,-,7,5,,,,
14,-,No Doubt,It's My Life,-,2,58,,,,
15,-,Blondie,The Tide Is High,-,15,8,,,,
16,-,Steve Miller Band,Jet Airliner,-,6,5,,,,
17,-,Fischer-Z,So Long,-,4,6,,,,
18,-,Tony Esposito,Papa Chico,-,18,1,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,1,37,,,,
20,-,Bruce Hornsby & The Range,The Way It Is,-,4,33,,,,
21,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,11,,,,
22,up,Boston,More Than a Feeling,70,2,43,,,,
23,-,Christopher Cross,Sailing,-,23,1,,,,
24,-,Queen,You're My Best Friend,-,1,22,,,,
25,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,14,,,,
26,-,Robert Palmer,Johnny and Mary,-,9,1,,,,
27,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,25,,,,
28,-,Elvis Presley,Return to Sender,-,7,2,,,,
29,up,Queen,Bicycle Race,80,15,6,,,,
30,-,Electric Light Orchestra,Livin' Thing,-,5,26,,,,
31,down,R.E.M.,Losing My Religion,16,1,54,,,,
32,down,Kid Rock,All Summer Long,4,4,20,,,,
33,up,Kensington,Riddles,65,3,62,,,,
34,up,Alice Cooper,How You Gonna See Me Now,98,4,18,,,,
35,-,U2,Angel of Harlem,-,6,11,,,,
36,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,33,,,,
37,down,Eagles,Hotel California,8,1,88,,,,
38,-,R.E.M.,Imitation of Life,-,17,5,,,,
39,down,ロス・ロボス,Misery,11,1,5,,,,
40,-,Roxy Music,Angel Eyes,-,11,5,,,,
41,up,R.E.M.,Shiny Happy People,88,1,66,,,,
42,-,Blondie,Hanging On the Telephone,-,29,2,,,,
43,down,Arcade Fire,Everything Now,42,6,13,,,,
44,-,The Outfield,Your Love,-,3,7,,,,
45,-,INXS,Disappear (Live At Brixton / 1994),-,7,4,,,,
46,-,Joe Cocker,Summer In the City (Radio Edit),-,1,9,,,,
47,-,Anouk,Three Days In a Row,-,2,15,,,,
48,-,Maroon 5,Sunday Morning,-,21,5,,,,
49,-,The Jayhawks,Waiting For the Sun,-,49,1,,,,
50,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,10,,,,
51,up,Don Henley,The Boys of Summer,96,1,35,92,2019-10-13,92,2019-10-13
52,-,The Human League,Don't You Want Me (Remastered),-,9,5,,,,
53,-,Joe Cocker,Civilized Man,-,53,1,,,,
54,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,23,,,,
55,-,Gnarls Barkley,Crazy,-,1,27,,,,
56,down,No Doubt,Don't Speak,32,3,70,,,,
57,down,Coldplay,Amsterdam,44,44,3,,,,
58,-,Talk Talk,It's My Life,-,10,9,,,,
59,-,Cat Stevens,Morning Has Broken,-,52,4,,,,
60,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,8,,,,
61,-,Starship,We Built This City (Re-Recorded Version),-,15,4,,,,
62,-,The Cranberries,Zombie,-,53,5,,,,
63,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,6,,,,
64,-,Queen,Somebody to Love,-,8,2,,,,
65,-,Eddie Vedder,Hard Sun,-,41,6,,,,
66,-,10cc,Dreadlock Holiday,-,1,6,,,,
67,-,Duran Duran,The Reflex,-,10,12,,,,
68,-,Sting,If You Love Somebody Set Them Free,-,7,20,,,,
69,-,The Rolling Stones,Miss You (Live),-,6,9,,,,
70,-,The Black Crowes,Remedy,-,16,9,,,,
71,down,Reamonn,Supergirl,28,1,24,,,,
72,-,Electric Light Orchestra,Sweet Talkin' Woman,-,11,5,,,,
73,-,Paul McCartney & Wings,Silly Love Songs (Live),-,63,1,,,,
74,-,Bob Dylan & The Band,Odds and Ends (Take 1),-,68,1,,,,
75,-,Bryan Ferry,Let's Stick Together,-,6,18,,,,
76,-,Coldplay,Clocks,-,7,18,,,,
77,-,The Goo Goo Dolls,Iris,-,4,13,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,28,,,,
79,-,Billy Joel,My Life,-,3,12,,,,
80,-,The Goo Goo Dolls,Iris,-,1,10,,,,
81,down,Toto,Rosanna,68,1,12,,,,
82,-,Huey Lewis & The News,The Power of Love,-,23,2,,,,
83,-,Electric Light Orchestra,Shine a Little Love,-,7,10,,,,
84,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,1,,,,
85,-,The Moody Blues,Question (Live),-,8,3,,,,
86,-,Queen,I Want It All,-,20,5,,,,
87,-,Andrew Gold,Never Let Her Slip Away,-,2,19,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,57,2,32,,,,
89,-,The Chambers Brothers,Everybody Needs Somebody (Live),-,79,2,,,,
90,-,The Boomtown Rats,I Don't Like Mondays (Live),-,20,4,,,,
91,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,13,11,,,,
92,-,Willy DeVille,Hey Joe (Live),-,69,2,,,,
93,-,Huey Lewis & The News,Stuck With You,-,24,4,,,,
94,-,Starship,We Built This City,-,91,3,,,,
95,-,Elvis Presley,Suspicious Minds,-,2,10,,,,
96,-,Cliff Richard & The Shadows,Summer Holiday,-,9,2,,,,
97,-,The Style Council,My Ever Changing Moods,-,38,1,,,,
98,-,Neil Young,Rockin' in the Free World,-,21,5,,,,
99,down,Starship,Nothing's Gonna Stop Us Now,89,4,18,,,,
100,-,Small Faces,Tin Soldier,-,99,3,,,,
