Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,14,45,2019-12-22,45,2019-12-22
2,up,Darlene Love,All Alone On Christmas,3,2,9,,,,
3,-,Bruce Springsteen,The River,-,3,6,,,,
4,down,Band Aid 20,Do They Know It's Christmas?,2,1,12,,,,
5,down,Eagles,Please Come Home for Christmas,4,2,7,,,,
6,up,Pretenders,2000 Miles,6,3,4,,,,
7,-,The Cranberries,Ode to My Family,-,7,2,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,1,5,,,,
9,-,The The,Uncertain Smile,-,9,2,,,,
10,down,The Pogues,Fairytale of New York,8,3,3,,,,
11,-,Supertramp,It's Raining Again,-,2,11,,,,
12,-,Fleetwood Mac,Dreams,-,1,8,,,,
13,up,Beuk,De Appel En De Boom,19,8,4,,,,
14,up,Eagles,Hotel California,33,1,56,,,,
15,-,Billy Joel,Piano Man (Radio Edit),-,7,14,,,,
16,-,Van Morrison,Moondance,-,3,2,,,,
17,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,2,,,,
18,down,The Beatles,All You Need Is Love (2015 Stereo Mix),11,11,10,,,,
19,-,Fleetwood Mac,Little Lies,-,1,39,,,,
20,-,Sting,Englishman In New York,-,6,12,,,,
21,up,Tom Cochrane & Red Rider,Life Is a Highway,65,8,25,,,,
22,-,Steve Miller Band,The Joker,-,3,33,,,,
23,up,Lenny Kravitz,Are You Gonna Go My Way,47,12,9,,,,
24,-,The Moody Blues,Nights in White Satin (Live),-,24,4,,,,
25,-,Tears for Fears,Mad World,-,25,1,,,,
26,-,Elvis Presley,My Boy,-,26,1,,,,
27,-,David Bowie,'Tis a Pity She Was a Whore,-,27,2,,,,
28,-,Duran Duran,Ordinary World,-,3,4,,,,
29,-,Fleetwood Mac,Don't Stop,-,1,30,,,,
30,-,The Waterboys,A Girl Called Johnny,-,30,2,,,,
31,-,Crowded House,It's Only Natural,-,31,3,,,,
32,-,Kane & Carice van Houten,No Surrender (Live),-,32,1,,,,
33,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,5,,,,
34,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,3,,,,
35,-,Bruce Springsteen,Hungry Heart,-,1,9,,,,
36,down,Keane,Bend and Break,28,1,32,,,,
37,-,Robert Palmer,Looking for Clues,-,37,1,,,,
38,-,Korn feat. Amy Lee,"Freak on a Leash (Live At MTV Studio, NYC, 2006)",-,38,1,,,,
39,-,U2,Angel of Harlem,-,6,5,,,,
40,-,Simple Minds,Alive and Kicking (Live),-,7,9,,,,
41,-,R.E.M.,Everybody Hurts,-,11,15,,,,
42,-,The Beatles,I Am the Walrus,-,42,1,,,,
43,down,Boston,More Than a Feeling,34,2,25,,,,
44,down,Toto,Pamela,41,1,10,,,,
45,-,Patti Smith Group,Because the Night,-,45,1,,,,
46,-,Eddie Vedder,Guaranteed (Humming Version),-,46,2,,,,
47,-,Stealers Wheel,Stuck In the Middle With You,-,13,12,,,,
48,up,U2,Where the Streets Have No Name,88,28,7,,,,
49,-,Foreigner,That Was Yesterday,-,6,4,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,15,,,,
51,-,Fleetwood Mac,Tusk,-,42,2,,,,
52,-,Paul McCartney & Wings,Mull of Kintyre,-,52,1,,,,
53,-,Yola,Faraway Look,-,9,4,,,,
54,-,Paul Weller,Wild Wood,-,8,5,,,,
55,-,Genesis,Invisible Touch,-,5,4,,,,
56,down,Band Aid,Do They Know It's Christmas?,46,6,8,79,2019-12-08,14,2020-12-27
57,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,5,,,,
58,-,Queen,Bohemian Rhapsody,-,1,5,,,,
59,down,Bon Jovi,Everyday,13,2,7,,,,
60,-,Queen,A Kind of Magic,-,1,21,,,,
61,-,The Rolling Stones,Sympathy for the Devil,-,20,6,,,,
62,-,Dire Straits,Brothers In Arms (Edit),-,62,1,,,,
63,-,The Rolling Stones,Start Me Up,-,4,6,,,,
64,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,36,2,,,,
65,up,DI-RECT,Times Are Changing,86,3,12,,,,
66,-,Foreigner,Say You Will,-,3,17,,,,
67,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,13,,,,
68,-,Steely Dan,Reelin' in the Years,-,1,7,,,,
69,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,7,2,,,,
70,-,Pink Floyd,Wish You Were Here,-,6,4,,,,
71,-,3 Doors Down,Kryptonite,-,8,11,,,,
72,-,Train,Drops of Jupiter,-,2,19,,,,
73,-,Duran Duran,The Wild Boys,-,37,4,,,,
74,-,Alice Cooper,School's Out (feat. Rob Zombie & Sammy Hagar) [Live],-,2,2,,,,
75,-,Billy Joel,Uptown Girl,-,1,26,,,,
76,-,Golden Earring,Radar Love,-,1,33,,,,
77,-,The Rolling Stones,Angie (2020),-,35,1,,,,
78,-,Bruce Springsteen,One Minute You're Here,-,45,3,,,,
79,-,Billy Joel,Piano Man,-,1,41,,,,
80,-,Journey,Don't Stop Believin',-,4,19,,,,
81,down,The Rolling Stones,Under My Thumb (Live),64,27,6,,,,
82,-,Van Halen,Why Can't This Be Love,-,20,14,,,,
83,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,83,1,,,,
84,-,Golden Earring,She Flies On Strange Wings,-,81,1,,,,
85,-,Scouts,Kensington Streets,-,14,6,,,,
86,-,The Beatles,Help! (2015 Stereo Mix),-,12,2,,,,
87,-,The Police,Walking on the Moon,-,12,3,,,,
88,-,No Doubt,Just a Girl,-,10,15,,,,
89,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,17,1,,,,
90,-,The Alan Parsons Project,Old & Wise (Eric Woolfson Guide Vocal),-,20,2,,,,
91,-,Chicago,You're the Inspiration,-,42,3,,,,
92,-,Bryan Adams,Run to You,-,7,14,,,,
93,-,Pretenders,Don't Get Me Wrong,-,7,11,,,,
94,down,Andrew Gold,Never Let Her Slip Away,10,2,15,,,,
95,-,Cream,Sunshine of Your Love,-,95,1,,,,
96,-,Simple Minds,Don't You Forget About Me (Live),-,3,16,,,,
97,-,The Doobie Brothers,Takin' It to the Streets,-,47,2,,,,
98,-,Elvis Costello,She,-,29,2,,,,
99,down,AC/DC,Thunderstruck,54,2,13,70,2019-11-17,63,2019-12-08
100,-,Foreigner,That Was Yesterday,-,8,4,,,,
