Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,40,1,44,,,,
2,-,Del Amitri,It's Feelings,-,1,1,,,,
3,up,Eagles,Hotel California,17,1,63,,,,
4,down,Foo Fighters,Waiting on a War,3,1,7,,,,
5,-,Queen,A Kind of Magic,-,1,22,,,,
6,up,Kensington,Uncharted,11,1,66,,,,
7,-,The Rolling Stones,Paint It Black,-,4,12,,,,
8,-,Crowded House,Weather With You,-,2,23,,,,
9,-,The Waterboys,The Whole of the Moon,-,9,11,96,2019-11-10,96,2019-11-10
10,-,T'Pau,China In Your Hand,-,6,4,,,,
11,-,Stealers Wheel,Star (Rerecorded),-,9,5,,,,
12,-,AC/DC,Thunderstruck,-,2,16,70,2019-11-17,63,2019-12-08
13,-,Elvis Presley,All Shook Up,-,5,3,,,,
14,-,Billy Joel,Piano Man (Radio Edit),-,7,16,,,,
15,-,Peter Gabriel,Solsbury Hill,-,7,5,,,,
16,-,The Doobie Brothers,Listen to the Music,-,1,13,,,,
17,up,No Doubt,It's My Life,50,2,42,,,,
18,-,Gary Portnoy,Where Everybody Knows Your Name (Cheers Theme),-,18,1,,,,
19,-,The Calling,Wherever You Will Go,-,13,21,,,,
20,up,Keane,Bend and Break,92,1,37,,,,
21,-,Queen,You're My Best Friend,-,1,16,,,,
22,-,Kensington,War,-,3,32,,,,
23,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,9,4,,,,
24,-,Golden Earring,Another 45 Miles,-,24,1,,,,
25,up,Keane,This Is the Last Time,27,4,24,,,,
26,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,23,1,,,,
27,-,Cuby + Blizzards,Window of My Eyes,-,8,1,,,,
28,-,Guns N' Roses,Patience,-,28,2,,,,
29,-,Bryan Adams,Summer Of '69,-,4,20,,,,
30,up,Kensington,What Lies Ahead,41,1,62,,,,
31,-,Billy Idol,Sweet Sixteen,-,9,1,,,,
32,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),82,1,15,,,,
33,-,Van Morrison,Bright Side of the Road,-,1,5,,,,
34,-,Huey Lewis & The News,The Power of Love,-,4,13,,,,
35,-,R.E.M.,Shiny Happy People,-,1,48,,,,
36,up,Kensington,Done With It,67,1,40,,,,
37,-,Anouk,Three Days In a Row,-,2,12,,,,
38,-,Blind Melon,No Rain,-,38,2,,,,
39,-,Toto,Rosanna,-,1,7,,,,
40,-,Duran Duran,A View to a Kill,-,3,8,,,,
41,-,Van Halen,Why Can't This Be Love,-,20,17,,,,
42,up,Kensington,Riddles,61,3,44,,,,
43,-,R.E.M.,Losing My Religion,-,1,35,,,,
44,-,Supertramp,Dreamer,-,8,6,,,,
45,-,Tears for Fears,Change,-,6,3,,,,
46,-,John Mayer,Wildfire (feat. Frank Ocean),-,46,2,,,,
47,-,The Rolling Stones,Start Me Up (Live),-,20,2,,,,
48,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,2,,,,
49,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),19,1,34,,,,
50,-,OneRepublic,All the Right Moves,-,6,6,,,,
51,-,Rosemary's Sons,Find a Way,-,16,2,,,,
52,-,Klein Orkest,Over De Muur,-,1,20,,,,
53,-,Gnarls Barkley,Crazy,-,1,18,,,,
54,-,The Rolling Stones,Start Me Up,-,4,7,,,,
55,-,U2,The Unforgettable Fire (Live from Paris),-,55,1,,,,
56,down,Fleetwood Mac,Everywhere,2,1,57,,,,
57,-,Billy Joel,Piano Man,-,1,44,,,,
58,-,Reamonn,Supergirl,-,1,7,,,,
59,-,Robert Palmer,Best of Both Worlds,-,3,6,,,,
60,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,4,,,,
61,-,Golden Earring,Radar Love,-,1,37,,,,
62,-,Sting,Englishman In New York,-,6,16,,,,
63,down,John Mayer,In the Blood,59,12,8,,,,
64,down,Foreigner,Say You Will,63,3,22,,,,
65,-,Electric Light Orchestra,Livin' Thing,-,5,13,,,,
66,-,The Goo Goo Dolls,Iris,-,1,6,,,,
67,-,Nickelback,Photograph,-,8,8,,,,
68,-,The J. Geils Band,I Do,-,1,1,,,,
69,-,Foreigner,I Want to Know What Love Is,-,16,10,,,,
70,-,ドナルド・フェイゲン,I.G.Y.,-,23,3,,,,
71,-,Fleetwood Mac,Big Love,-,3,3,,,,
72,-,The Rolling Stones,Brown Sugar (Live),-,18,3,,,,
73,-,Daniel Powter,Bad Day,-,20,1,,,,
74,-,Jackson Browne & David Lindley,Running On Empty (En Vivo),-,15,4,,,,
75,-,The Babys,Isn't It Time,-,21,7,,,,
76,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,10,,,,
77,-,Editors,Papillon,-,30,1,,,,
78,-,The Doobie Brothers,Listen To the Music,-,73,1,,,,
79,down,Fleetwood Mac,Don't Stop,47,1,37,,,,
80,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,26,11,,,,
81,-,Dire Straits,Lady Writer,-,10,8,,,,
82,-,3 Doors Down,Kryptonite,-,8,13,,,,
83,-,The Police,Can't Stand Losing You,-,3,5,,,,
84,down,Van Halen,Jump,60,5,25,,,,
85,-,Duran Duran,Save a Prayer (Single Version),-,4,3,,,,
86,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,8,,,,
87,down,The Beatles,Drive My Car,34,5,9,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,15,,,,
89,-,Supertramp,Goodbye Stranger,-,33,5,,,,
90,-,The Police,Every Breath You Take,-,22,2,,,,
91,down,No Doubt,Don't Speak,22,3,52,,,,
92,-,Simple Minds,Sanctify Yourself (Live),-,29,4,,,,
93,-,Peter Maffay,Du,-,5,10,,,,
94,-,Andrew Gold,Lonely Boy,-,2,33,,,,
95,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,43,2,,,,
96,-,Sherbet,Howzat,-,12,9,,,,
97,-,Leonard Cohen,You Want It Darker,-,10,3,,,,
98,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,4,11,,,,
99,-,Spin Doctors,Two Princes,-,1,22,,,,
100,-,The Doobie Brothers,What a Fool Believes (Live),-,5,14,,,,
