Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reamonn,Supergirl,-,1,46,,,,
2,-,Billy Joel,Uptown Girl,-,1,41,,,,
3,-,Queen,Don't Stop Me Now,-,2,46,,,,
4,-,The Rolling Stones,Mixed Emotions,-,4,6,,,,
5,-,Golden Earring,Radar Love,-,1,68,,,,
6,-,Iggy Pop,Candy,-,6,2,,,,
7,-,The Beatles,Good Day Sunshine,-,7,7,,,,
8,up,Eagles,Hotel California,65,1,119,,,,
9,-,Herman Brood & His Wild Romance,Love You Like I Love Myself,-,9,1,,,,
10,-,Neil Young,The Needle and the Damage Done,-,10,1,,,,
11,-,The Police,Can't Stand Losing You,-,3,9,,,,
12,-,Bryan Adams,Run to You,-,7,34,,,,
13,-,Bob Dylan,I Want You,-,7,11,,,,
14,up,Bruce Springsteen,I'm on Fire,41,1,90,,,,
15,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,33,,,,
16,up,Kaiser Chiefs,Ruby,71,1,16,,,,
17,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,8,,,,
18,up,Keane,This Is the Last Time,74,4,43,,,,
19,-,Foreigner,Cold As Ice,-,9,6,,,,
20,down,DI-RECT,Times Are Changing,3,3,31,,,,
21,-,Electric Light Orchestra,Showdown,-,8,6,,,,
22,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,47,,,,
23,-,Duran Duran,Ordinary World,-,3,15,,,,
24,-,Boston,Don't Look Back,-,6,35,,,,
25,up,Boston,More Than a Feeling,26,2,58,,,,
26,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,26,1,,,,
27,up,Blondie,Denis,59,1,29,,,,
28,-,Talking Heads,Burning Down the House (Live),-,28,1,,,,
29,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,14,,,,
30,up,Kensington,Uncharted,83,1,118,,,,
31,-,Swing Out Sister,You On My Mind,-,7,2,,,,
32,down,Fleetwood Mac,Little Lies,17,1,88,,,,
33,-,Keane,Bend and Break,-,1,69,,,,
34,-,Bruce Springsteen,Point Blank,-,21,10,,,,
35,-,Billy Joel,Goodnight Saigon,-,6,7,,,,
36,down,The Kinks,You Really Got Me,28,7,8,,,,
37,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,17,,,,
38,-,Kane,Rain Down On Me,-,16,12,,,,
39,-,Pretenders,Don't Get Me Wrong,-,7,26,,,,
40,down,Fleetwood Mac,Everywhere,31,1,105,,,,
41,down,The Rolling Stones,Harlem Shuffle,15,8,11,,,,
42,-,Cliff Richard & The Shadows,In the Country,-,32,1,,,,
43,-,Ginger Ninja,Sunshine,-,1,35,,,,
44,-,VanVelzen,Baby Get Higher,-,2,44,,,,
45,-,Rod Stewart,Maggie May,-,14,6,,,,
46,-,ポリス,Roxanne,-,2,23,,,,
47,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,20,6,,,,
48,-,Queen,We Will Rock You,-,37,5,,,,
49,-,guesthouse,Anything You Want,-,49,1,,,,
50,-,Thicke,Brand New Jones,-,50,1,,,,
51,-,U2,Angel of Harlem,-,6,18,,,,
52,-,"Crosby, Stills, Nash & Young",Our House,-,1,8,,,,
53,down,R.E.M.,Losing My Religion,8,1,67,,,,
54,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,34,,,,
55,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,9,5,,,,
56,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,24,11,,,,
57,-,Train,Drops of Jupiter,-,2,30,,,,
58,down,Bruce Springsteen,Dancing In the Dark,12,1,54,,,,
59,-,Van Halen,Jump,-,5,34,,,,
60,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,4,1,,,,
61,up,Fleetwood Mac,Big Love,98,3,15,,,,
62,-,Janet Jackson,Together Again,-,3,54,,,,
63,-,Bruce Springsteen,Hungry Heart,-,1,28,,,,
64,-,Steely Dan,Do It Again,-,5,6,,,,
65,down,Kensington,Riddles,35,3,80,,,,
66,-,Alannah Myles,Black Velvet,-,1,38,,,,
67,-,ビリー・ジョエル,Honesty,-,67,2,,,,
68,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,2,1,,,,
69,-,Styx,Babe,-,2,5,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,54,3,25,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,36,,,,
72,-,ICEHOUSE,Crazy,-,8,5,,,,
73,-,Steve Miller Band,Jet Airliner,-,6,8,,,,
74,-,Elvis Presley,Suspicious Minds,-,2,15,,,,
75,-,The Waterboys,A Girl Called Johnny,-,30,4,,,,
76,-,Blondie,Heart of Glass,-,8,18,,,,
77,-,Phil Collins,In the Air Tonight,-,4,35,,,,
78,-,Bruce Springsteen,Badlands,-,15,11,,,,
79,-,Bruce Springsteen,Long Walk Home,-,79,1,,,,
80,-,Fleetwood Mac,Rhiannon,-,13,8,,,,
81,down,Fleetwood Mac,Don't Stop,77,1,64,,,,
82,-,Starship,We Built This City,-,1,5,,,,
83,-,U2,Beautiful Day,-,4,43,,,,
84,-,Steely Dan & Tom Scott,Peg,-,51,2,,,,
85,down,Queen,You're My Best Friend,34,1,30,,,,
86,-,Bob Dylan,I Want You,-,86,2,,,,
87,-,The Lovin' Spoonful,Daydream,-,1,16,,,,
88,-,Robert Palmer,Addicted to Love,-,15,9,,,,
89,-,Love Affair,Everlasting Love,-,20,8,,,,
90,-,Peter Gabriel,Sledgehammer,-,1,27,,,,
91,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,8,6,,,,
92,-,Talking Heads,Burning Down the House (2005 Remastered),-,92,1,,,,
93,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,5,,,,
94,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),1,1,36,,,,
95,-,The Rasmus,In the Shadows,-,9,27,,,,
96,down,Keane,Somewhere Only We Know,73,3,34,,,,
97,-,David Bowie,Let's Dance (2018 Remastered Version),-,18,3,,,,
98,-,Talk Talk,Such a Shame (Remastered 1997),-,18,2,,,,
99,-,Steppenwolf,Born to Be Wild,-,4,19,,,,
100,-,Fleetwood Mac,Sara,-,2,52,,,,
