Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,37,,,,
2,up,Kensington,What Lies Ahead,3,1,37,,,,
3,down,Norrbilar,Norrbilar,2,2,9,,,,
4,-,Queen,Don't Stop Me Now,-,2,10,,,,
5,-,Toto,Pamela,-,1,6,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,7,1,23,,,,
7,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],50,3,10,,,,
8,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,1,,,,
9,-,Stealers Wheel,Star (Rerecorded),-,9,2,,,,
10,down,Bruce Springsteen,I'm on Fire,9,1,23,,,,
11,-,Pretenders,Don't Get Me Wrong,-,7,7,,,,
12,down,Eagles,Hotel California,4,1,34,,,,
13,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),18,3,21,,,,
14,-,Kid Rock,All Summer Long,-,4,7,,,,
15,up,R.E.M.,Shiny Happy People,54,1,27,,,,
16,up,Electric Light Orchestra,Don't Bring Me Down,45,16,5,,,,
17,down,Bon Jovi,It's My Life,14,2,13,,,,
18,-,Steve Miller Band,Fly Like an Eagle,-,18,3,,,,
19,up,R.E.M.,Losing My Religion,21,1,12,,,,
20,up,Voltage,She's Gone Like the Wind,55,4,7,,,,
21,-,The Housemartins,Happy Hour,-,5,1,,,,
22,-,Janet Jackson,Together Again,-,3,24,,,,
23,-,Boston,More Than a Feeling,-,2,14,,,,
24,up,Boz Scaggs,Lido Shuffle (Live),77,13,8,,,,
25,up,Fleetwood Mac,Everywhere,33,1,29,,,,
26,-,The Boomtown Rats,I Don't Like Mondays,-,2,4,,,,
27,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,6,,,,
28,-,Supertramp,It's Raining Again,-,2,8,,,,
29,-,Andrew Gold,Lonely Boy,-,2,15,,,,
30,-,No Doubt,It's My Life,-,2,28,,,,
31,-,Jacques Brel,Mathilde,-,31,1,,,,
32,-,David Bowie,Life On Mars? (1999 Remaster),-,32,1,,,,
33,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,1,,,,
34,-,Blondie,One Way or Another,-,34,2,,,,
35,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),49,1,18,,,,
36,-,Racoon,No Mercy,-,2,1,,,,
37,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,37,1,,,,
38,-,Lighthouse Family,High,-,3,2,,,,
39,down,T'Pau,China In Your Hand,11,6,2,,,,
40,-,Fleetwood Mac,Don't Stop,-,1,17,,,,
41,-,Blondie,Hanging On the Telephone,-,29,1,,,,
42,-,Chris Rea,Josephine (2001 Edit),-,13,3,,,,
43,down,Nickelback,How You Remind Me,42,6,21,,,,
44,-,Keane,Everybody's Changing,-,2,2,,,,
45,-,Stealers Wheel,Stuck In the Middle With You,-,13,6,,,,
46,-,The Byrds,All I Really Want to Do,-,13,1,,,,
47,-,The Smiths,"William, It Was Really Nothing",-,47,1,,,,
48,-,Eric Clapton,Wonderful Tonight,-,19,1,,,,
49,-,Noir Désir,Le vent nous portera,-,13,2,,,,
50,up,Fleetwood Mac,You Make Loving Fun,100,10,7,,,,
51,-,Boston,Don't Look Back,-,6,16,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,4,,,,
53,-,The Police,Every Breath You Take,-,8,23,,,,
54,up,Steve Miller Band,The Joker,73,3,22,,,,
55,-,Kensington,Do I Ever,-,1,14,,,,
56,-,Jackson Browne,Downhill From Everywhere,-,56,1,,,,
57,-,Darlyn,Make It Mine,-,57,1,,,,
58,-,Deee-Lite,Groove Is In the Heart,-,6,1,,,,
59,up,Robbie Williams,Let Me Entertain You,82,2,19,,,,
60,-,Golden Earring,When the Lady Smiles,-,1,13,,,,
61,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],25,1,11,,,,
62,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,3,,,,
63,-,Peter Gabriel,Sledgehammer,-,1,5,,,,
64,-,Arcade Fire,Everything Now,-,6,4,,,,
65,-,Fleetwood Mac,Little Lies,-,1,24,,,,
66,-,Crowded House,Distant Sun,-,66,1,,,,
67,-,Yola,Ride out in the Country,-,7,2,,,,
68,-,Jack Johnson,Better Together,-,48,1,,,,
69,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,28,10,,,,
70,down,Abel,Onderweg,13,4,17,,,,
71,-,AC/DC,You Shook Me All Night Long (Live),-,33,1,,,,
72,-,Texas,Say What You Want,-,38,1,,,,
73,down,Kid Rock,All Summer Long,39,1,18,,,,
74,-,The Jam,Town Called Malice,-,4,7,,,,
75,-,David Bowie,Let's Dance,-,25,7,,,,
76,-,Lenny Kravitz,Fly Away,-,7,7,,,,
77,-,The Offspring,Pretty Fly (For a White Guy),-,12,7,,,,
78,-,Men At Work,Down Under,-,8,8,,,,
79,-,Roxy Music,More Than This,-,5,1,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,7,,,,
81,-,James Blunt,You're Beautiful,-,57,4,,,,
82,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,3,14,,,,
83,-,The Jimi Hendrix Experience,Hey Joe,-,43,1,,,,
84,-,Keane,Higher Than the Sun,-,84,1,,,,
85,-,The Rolling Stones,Miss You (Live),-,6,3,,,,
86,down,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),72,62,3,,,,
87,-,ZZ Top,Gimme All Your Lovin',-,11,3,,,,
88,down,Counting Crows,Accidentally In Love,47,13,9,,,,
89,-,Bryan Adams,Run to You,-,7,8,,,,
90,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,16,,,,
91,-,Gnarls Barkley,Crazy,-,1,10,,,,
92,-,Ten Years After,I'd Love to Change the World,-,92,1,,,,
93,down,Queen,You're My Best Friend,12,1,5,,,,
94,-,No Doubt,Just a Girl,-,10,9,,,,
95,down,Coldplay,Clocks,58,3,10,,,,
96,-,The Rolling Stones,Emotional Rescue,-,63,1,,,,
97,-,Pretenders,Talk of the Town,-,33,1,,,,
98,-,Lenny Kravitz,Always On the Run,-,11,9,,,,
99,down,ZZ Top,Sharp Dressed Man,56,12,11,,,,
100,-,Eddie Vedder,Hard Sun,-,41,3,,,,
