Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,13,,,,
2,up,Kensington,What Lies Ahead,2,1,13,,,,
3,-,BLØF,Liefs Uit Londen,-,3,6,,,,
4,-,Starship,Nothing's Gonna Stop Us Now,-,4,3,,,,
5,-,Midnight Oil,Beds Are Burning,-,5,8,,,,
6,-,Janet Jackson,Together Again,-,3,10,,,,
7,-,Sting,If You Love Somebody Set Them Free,-,7,2,,,,
8,up,Toto,Stop Loving You,8,4,10,,,,
9,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),74,3,6,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,3,8,,,,
11,-,ZZ Top,Gimme All Your Lovin',-,11,1,,,,
12,-,Queen,A Kind of Magic,-,1,3,,,,
13,-,Steve Miller Band,The Joker,-,3,7,,,,
14,up,Pat Benatar,Love Is a Battlefield,46,7,9,,,,
15,-,Santana,She's Not There (Live),-,15,3,,,,
16,-,Gavin DeGraw,I Don't Want to Be,-,2,1,,,,
17,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),94,13,2,,,,
18,-,Queen,Don't Stop Me Now,-,2,2,,,,
19,-,VandeGarde,Hoe Weet Je,-,19,1,,,,
20,up,Crowded House,Weather With You,24,2,9,,,,
21,-,Supertramp,School,-,2,2,,,,
22,up,Alannah Myles,Black Velvet,49,1,4,,,,
23,up,Keane,Bend and Break,59,1,6,,,,
24,up,Eagles,Hotel California,38,1,10,,,,
25,-,The Goo Goo Dolls,Iris,-,4,6,,,,
26,-,ポリス,Roxanne,-,2,1,,,,
27,-,Boston,Don't Look Back,-,6,2,,,,
28,-,Sniff 'n' the Tears,Driver's Seat,-,3,7,,,,
29,up,Golden Earring,Radar Love,81,1,10,,,,
30,up,The Rolling Stones,Undercover of the Night (Live),95,2,3,,,,
31,-,Steve Miller Band,Abracadabra,-,4,1,,,,
32,-,Crowded House,Into Temptation,-,16,3,,,,
33,-,Eagle-Eye Cherry,Save Tonight,-,1,1,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,2,,,,
35,down,Fleetwood Mac,Everywhere,29,1,9,,,,
36,down,Fleetwood Mac,Little Lies,18,1,10,,,,
37,-,Bloodhound Gang,The Bad Touch,-,37,1,,,,
38,down,Robbie Williams,Let Me Entertain You,23,2,9,,,,
39,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,23,1,,,,
40,-,Steely Dan,Reelin' in the Years,-,1,1,,,,
41,down,U2,With or Without You,13,11,8,,,,
42,-,Fleetwood Mac,Tusk,-,42,1,,,,
43,up,Bon Jovi,Keep the Faith (Live In New York/2000),64,17,5,,,,
44,-,Kensington,Riddles,-,3,8,,,,
45,-,The Rolling Stones,Harlem Shuffle,-,8,1,,,,
46,up,Chumbawamba,Tubthumping,100,5,2,,,,
47,down,Kensington,Done With It,41,1,10,,,,
48,down,The Police,Every Breath You Take,30,8,8,,,,
49,down,Bon Jovi,You Give Love a Bad Name,12,3,8,,,,
50,down,Billy Joel,Piano Man,6,1,11,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,92,2,6,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,32,1,6,,,,
53,-,Noir Désir,Le vent nous portera,-,13,1,,,,
54,up,The Calling,Wherever You Will Go,71,13,9,,,,
55,-,Abel,Onderweg,-,4,7,,,,
56,down,Bruce Hornsby & The Range,The Way It Is,39,4,5,,,,
57,down,Stealers Wheel,Stuck In the Middle With You,16,13,5,,,,
58,-,Kane,Can You Handle Me?,-,58,1,,,,
59,-,OneRepublic,All the Right Moves,-,6,3,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,3,,,,
61,down,Bryan Adams,Run to You,19,7,2,,,,
62,down,John Mayer,Half of My Heart,33,3,8,,,,
63,-,Elvis Presley,Such a Night,-,58,1,,,,
64,-,Meredith Brooks,Bitch,-,3,1,,,,
65,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,5,,,,
66,down,Kane,Rain Down On Me,25,16,2,,,,
67,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,13,3,,,,
68,-,Electric Light Orchestra,Shine a Little Love,-,7,3,,,,
69,-,Alan Parsons,Don't Answer Me (Live),-,13,3,,,,
70,up,Pete Townshend,Face the Face,96,55,3,,,,
71,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,1,,,,
72,down,No Doubt,It's My Life,11,2,9,,,,
73,down,Fleetwood Mac,Don't Stop,54,1,6,,,,
74,down,Spin Doctors,Two Princes,52,1,7,,,,
75,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,3,,,,
76,up,U2,Beautiful Day,87,4,5,,,,
77,down,Phil Collins,You Can't Hurry Love,36,7,4,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,4,,,,
79,-,Anouk,Three Days In a Row,-,2,3,,,,
80,down,John Mayer,Daughters,79,17,4,,,,
81,-,Keane,Somewhere Only We Know,-,3,2,,,,
82,-,David Bowie,Rebel Rebel (1999 Remaster),-,24,1,,,,
83,-,The Rolling Stones,Start Me Up (Live),-,8,5,,,,
84,-,Little Eva,The Loco-Motion (Little Eva),-,84,1,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,10,1,,,,
86,-,Tina Turner,We Don't Need Another Hero (Live),-,28,1,,,,
87,-,Ginger Ninja,Sunshine,-,1,3,,,,
88,-,3 Doors Down,Here Without You,-,2,2,,,,
89,-,Electric Light Orchestra,Turn to Stone,-,4,1,,,,
90,-,Bryan Adams,Somebody,-,3,2,,,,
91,-,Nickelback,Rockstar,-,11,1,,,,
92,down,Marcus King,Young Man’s Dream,34,34,2,,,,
93,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,93,1,,,,
94,-,Spandau Ballet,Through the Barricades,-,5,2,,,,
95,down,R.E.M.,Losing My Religion,57,1,3,,,,
96,-,Living Colour,Glamour Boys,-,14,1,,,,
97,-,Coldplay,Clocks,-,3,2,,,,
98,down,Bryan Adams,When You're Gone (feat. Melanie C),73,2,3,,,,
99,down,R.E.M.,Shiny Happy People,26,1,8,,,,
100,-,Small Faces,Tin Soldier,-,99,1,,,,
