Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,36,1,35,,,,
2,-,Jay Ferguson,Thunder Island,-,2,4,,,,
3,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
4,-,The Rolling Stones,Waiting On a Friend,-,4,5,,,,
5,down,Kensington,Uncharted,1,1,43,,,,
6,-,U2,Angel of Harlem,-,6,1,,,,
7,-,Crowded House,Four Seasons In One Day,-,7,2,,,,
8,-,Blondie,Heart of Glass,-,8,6,,,,
9,-,Elvis Presley,Little Sister,-,9,2,,,,
10,-,Steely Dan,Reelin' in the Years,-,1,4,,,,
11,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,11,,,,
12,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,8,,,,
13,up,Sting,Englishman In New York,45,6,5,,,,
14,-,The Police,Every Little Thing She Does Is Magic,-,1,2,,,,
15,-,Eric Clapton,I Shot the Sheriff,-,15,1,,,,
16,-,Bob Dylan,Knockin' On Heaven's Door,-,10,1,,,,
17,down,Janet Jackson,Together Again,10,3,28,,,,
18,-,Eddie Money,Take Me Home Tonight,-,18,1,,,,
19,-,Krezip,Sweet Goodbyes,-,1,2,,,,
20,-,Them,Here Comes the Night (feat. Van Morrison),-,20,1,,,,
21,-,Pretenders,Not a Second Time,-,21,1,,,,
22,-,Fleetwood Mac,Little Lies,-,1,29,,,,
23,-,Jackson Browne & David Lindley,Running On Empty (En Vivo),-,15,1,,,,
24,-,Kensington,Done With It,-,1,29,,,,
25,-,Keane,This Is the Last Time,-,4,13,,,,
26,-,The Police,Every Breath You Take,-,8,24,,,,
27,-,Yola,Shady Grove,-,27,1,,,,
28,up,Tom Cochrane & Red Rider,Life Is a Highway,34,8,17,,,,
29,-,Steely Dan,Through With Buzz,-,13,1,,,,
30,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,23,,,,
31,-,The Beatles,Lucy In the Sky with Diamonds,-,31,2,,,,
32,-,Eric Clapton,Knockin' On Heaven's Door,-,14,1,,,,
33,down,Keane,Bend and Break,21,1,23,,,,
34,-,3 Doors Down,Here Without You,-,2,6,,,,
35,-,Don Henley,The Boys of Summer,-,1,13,92,2019-10-13,92,2019-10-13
36,-,77 Bombay Street,Long Way,-,25,1,,,,
37,up,Steve Miller Band,The Joker,66,3,26,,,,
38,-,Boston,Don't Look Back,-,6,19,,,,
39,up,Lenny Kravitz,It Ain't Over 'Til It's Over,98,2,15,,,,
40,down,Golden Earring,Radar Love,19,1,27,,,,
41,up,Golden Earring,When the Lady Smiles,43,1,17,,,,
42,-,Bob Dylan,Like a Rolling Stone,-,25,1,,,,
43,up,Eric Clapton,Layla (Acoustic Live),55,6,10,,,,
44,-,R.E.M.,Everybody Hurts,-,11,9,,,,
45,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),14,3,26,,,,
46,down,Fleetwood Mac,Don't Stop,23,1,21,,,,
47,-,Queen,Radio Ga Ga,-,4,2,,,,
48,-,Steely Dan,Do It Again,-,5,3,,,,
49,-,Steve Winwood,While You See a Chance (Live),-,3,4,,,,
50,-,The Doors,Touch Me,-,2,1,,,,
51,-,Peter Gabriel,Solsbury Hill,-,7,2,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,1,4,,,,
53,-,Pink Floyd,Money (2011 Remastered Version),-,18,7,,,,
54,-,BLØF,Dansen Aan Zee,-,19,12,,,,
55,up,Bruce Springsteen,Dancing In the Dark,72,1,15,,,,
56,down,Kensington,What Lies Ahead,11,1,43,,,,
57,-,Bryan Ferry,More Than This,-,29,1,,,,
58,down,No Doubt,It's My Life,47,2,31,,,,
59,-,Peter Frampton,Show Me the Way (Live),-,1,1,,,,
60,up,Nickelback,How You Remind Me,86,6,25,,,,
61,-,Keane,Crystal Ball,-,18,4,,,,
62,down,R.E.M.,Shiny Happy People,57,1,32,,,,
63,-,Rod Stewart,Baby Jane,-,8,7,,,,
64,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,10,,,,
65,-,Kensington,Do I Ever,-,1,17,,,,
66,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,6,,,,
67,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,5,,,,
68,-,Queen,A Kind of Magic,-,1,16,,,,
69,-,Simple Minds,Don't You Forget About Me (Live),-,3,12,,,,
70,-,Todd Rundgren,I Saw the Light,-,7,3,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,51,3,17,,,,
72,-,The Byrds,Turn! Turn! Turn!,-,37,1,,,,
73,-,The Beatles,Something (2015 Stereo Mix),-,10,2,,,,
74,-,Dire Straits,Lady Writer,-,10,1,,,,
75,-,Lenny Kravitz,American Woman,-,70,3,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,1,27,,,,
77,down,Eagles,Hotel California,2,1,40,,,,
78,-,Journey,Don't Stop Believin',-,4,12,,,,
79,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,15,4,,,,
80,-,VanVelzen,Baby Get Higher,-,2,17,,,,
81,-,Kid Rock,All Summer Long,-,1,23,,,,
82,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,64,1,,,,
83,-,Lloyd Price,Personality (Rerecorded),-,83,1,,,,
84,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,7,2,,,,
85,-,Eagles,Already Gone,-,27,1,,,,
86,-,Billy Joel,Piano Man (Radio Edit),-,7,8,,,,
87,-,Mel & Kim,Respectable,-,22,10,,,,
88,down,Andrew Gold,Never Let Her Slip Away,82,2,10,,,,
89,-,Queen,I Want To Break Free,-,4,8,,,,
90,-,Status Quo,Rockin' All Over the World (Bula Edit),-,90,1,,,,
91,down,Coldplay,Clocks,67,3,14,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,11,,,,
93,-,Bruce Springsteen,Glory Days,-,2,6,,,,
94,-,Andrew Gold,Lonely Boy,-,2,17,,,,
95,-,Van Morrison,Brown Eyed Girl,-,30,4,,,,
96,-,Supergrass,Pumping On Your Stereo,-,34,2,,,,
97,-,Bob Dylan,Like a Rolling Stone,-,97,1,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,39,2,15,,,,
99,-,Mumford & Sons,Little Lion Man,-,2,3,,,,
100,down,Kensington,Riddles,85,3,25,,,,
