Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ginger Ninja,Sunshine,-,1,28,,,,
2,up,Fleetwood Mac,Everywhere,36,1,78,,,,
3,up,Keane,Bend and Break,39,1,51,,,,
4,-,Kid Rock,All Summer Long,-,4,19,,,,
5,-,Circle of Unexisted,Niks Is Heilig,-,1,1,,,,
6,up,Kensington,Uncharted,20,1,90,,,,
7,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,18,,,,
8,up,Eagles,Hotel California,41,1,87,,,,
9,-,The Zombies,Time of the Season,-,9,2,,,,
10,-,Billy Joel,You're Only Human (Second Wind),-,2,3,,,,
11,down,ロス・ロボス,Misery,1,1,4,,,,
12,-,Steely Dan,Reelin' in the Years,-,1,11,,,,
13,-,Keane,Everybody's Changing,-,2,14,,,,
14,-,Pretenders,Back On the Chain Gang,-,14,3,,,,
15,-,Fleetwood Mac,Go Your Own Way,-,2,21,,,,
16,up,R.E.M.,Losing My Religion,62,1,53,,,,
17,-,Neil Young,The Needle and the Damage Done,-,2,1,,,,
18,-,The Rolling Stones,Let's Spend the Night Together,-,15,1,,,,
19,-,Eagles,One of These Nights,-,1,22,,,,
20,up,Blondie,Denis,94,1,14,,,,
21,-,Golden Earring,Sound of the Screaming Day,-,10,1,,,,
22,up,Sting,Englishman In New York,22,6,27,,,,
23,-,The Rolling Stones & Solomon Burke,Everybody Needs Somebody to Love (Live),-,23,1,,,,
24,-,Jerry Corbetta & Sugarloaf,Don't Call Us - We'll Call You (Original Hit Single Version),-,19,1,,,,
25,-,Bob Dylan & The Band,I'll Be Your Baby Tonight (Live In Isle of Wight 1969),-,7,1,,,,
26,-,3 Doors Down,Here Without You,-,2,10,,,,
27,-,Eagles,Already Gone,-,27,4,,,,
28,-,Reamonn,Supergirl,-,1,23,,,,
29,-,The Doobie Brothers,Long Train Runnin' (Live),-,6,7,,,,
30,-,Rod Stewart,Sailing,-,17,10,,,,
31,-,Van Morrison,Bright Side of the Road,-,1,9,,,,
32,down,No Doubt,Don't Speak,24,3,69,,,,
33,-,The Doobie Brothers,Long Train Runnin',-,5,16,,,,
34,-,Chicago,25 or 6 to 4,-,34,1,,,,
35,-,Janet Jackson,Together Again,-,3,44,,,,
36,up,Kensington,War,65,3,51,,,,
37,up,Bruce Springsteen,I'm on Fire,79,1,61,,,,
38,-,The Beatles,Good Day Sunshine,-,7,5,,,,
39,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,9,4,,,,
40,-,Joe Cocker,Unchain My Heart,-,12,4,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,41,1,,,,
42,-,Arcade Fire,Everything Now,-,6,12,,,,
43,-,Bruce Springsteen,Born to Run,-,4,17,,,,
44,-,Coldplay,Amsterdam,-,44,2,,,,
45,-,Dire Straits,Money For Nothing,-,7,2,,,,
46,-,The Beatles,Drive My Car / The Word / What You're Doing,-,8,2,,,,
47,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,6,4,,,,
48,-,The Easybeats,Friday On My Mind,-,16,3,,,,
49,-,Chicago,Saturday In the Park,-,14,11,,,,
50,down,Sniff 'n' the Tears,Driver's Seat,14,3,32,,,,
51,-,The Rolling Stones,Harlem Shuffle,-,8,4,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,41,3,,,,
53,-,Steve Miller Band,The Joker,-,3,51,,,,
54,up,Peter Frampton,Show Me the Way (Live),80,1,12,,,,
55,-,Jack Johnson,Upside Down,-,7,8,,,,
56,-,Rickie Lee Jones,Smile,-,8,3,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,56,2,31,,,,
58,-,Frankie Valli,Grease,-,3,10,,,,
59,-,Duran Duran,Is There Something I Should Know,-,52,2,,,,
60,-,Bryan Adams,Run to You,-,7,25,,,,
61,-,The Rolling Stones,Brown Sugar (Live),-,18,5,,,,
62,-,Creedence Clearwater Revival,Suzie Q (Live at The Woodstock Music & Art Fair / 1969),-,62,1,,,,
63,down,Simple Minds,Don't You Forget About Me (Live),3,3,29,,,,
64,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,46,1,,,,
65,-,Kensington,Riddles,-,3,61,,,,
66,-,The Rolling Stones,Let's Spend the Night Together,-,15,2,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,53,2,,,,
68,-,Toto,Rosanna,-,1,11,,,,
69,-,Wax,Right Between the Eyes,-,69,1,,,,
70,up,Boston,More Than a Feeling,100,2,42,,,,
71,down,VanVelzen,Baby Get Higher,7,2,35,,,,
72,-,Bryan Adams,Summer Of '69 (Live),-,5,7,,,,
73,-,ZZ Top,Gimme All Your Lovin' (Live),-,73,1,,,,
74,-,Supertramp,Goodbye Stranger,-,56,2,,,,
75,-,Kane,Can You Handle Me?,-,58,2,,,,
76,-,ZZ Top,Gimme All Your Lovin',-,11,5,,,,
77,down,Fleetwood Mac,Little Lies,9,1,65,,,,
78,-,Blondie,Atomic,-,11,1,,,,
79,-,No Doubt,Just a Girl,-,10,25,,,,
80,-,Queen,Bicycle Race,-,15,5,,,,
81,-,David Bowie,Modern Love (2018 Remastered Version),-,77,2,,,,
82,-,Elvis Presley & The Jordanaires,Anything That's Part of You (Take 8),-,82,1,,,,
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,8,,,,
84,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,64,3,,,,
85,-,Lenny Kravitz,Let Love Rule,-,11,5,,,,
86,-,Bruce Springsteen,Glory Days,-,2,14,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,34,1,56,,,,
88,-,R.E.M.,Shiny Happy People,-,1,65,,,,
89,up,Starship,Nothing's Gonna Stop Us Now,95,1,17,,,,
90,-,The Dandy Warhols,Bohemian Like You,-,32,5,,,,
91,down,Dire Straits,Sultans of Swing,21,2,5,,,,
92,-,The Waterboys,The Whole of the Moon,-,9,15,96,2019-11-10,96,2019-11-10
93,-,Alanis Morissette,Hands Clean,-,38,5,,,,
94,-,BLØF,Aan De Kust,-,3,8,,,,
95,-,Steve Winwood,Valerie,-,9,9,,,,
96,-,Don Henley,The Boys of Summer,-,1,34,92,2019-10-13,92,2019-10-13
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,7,,,,
98,down,Alice Cooper,How You Gonna See Me Now,71,4,17,,,,
99,down,Pretenders,Don't Get Me Wrong,19,7,20,,,,
100,-,Foreigner,Cold As Ice,-,6,10,,,,
