Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reamonn,Supergirl,-,1,56,,,,
2,-,Talk Talk,Life's What You Make It,-,2,18,,,,
3,-,The Doobie Brothers,Listen to the Music,-,1,45,,,,
4,-,The Rolling Stones,Paint It Black,-,4,35,,,,
5,-,Toto,Pamela,-,1,26,,,,
6,up,Huey Lewis & The News,The Power of Love,89,4,41,,,,
7,-,Keane,Everybody's Changing,-,2,27,,,,
8,-,Mumford & Sons,I Will Wait,-,7,5,,,,
9,up,Fleetwood Mac,Everywhere,73,1,120,,,,
10,-,Talking Heads,Slippery People (Live),-,3,15,,,,
11,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,9,,,,
12,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,2,11,,,,
13,-,Don Henley,The Boys of Summer,-,1,57,92,2019-10-13,92,2019-10-13
14,-,U2,Angel of Harlem,-,6,21,,,,
15,-,The Rolling Stones,Let's Spend the Night Together,-,15,3,,,,
16,up,The Band,The Weight (2000 Remaster),64,16,4,,,,
17,-,Melissa Etheridge,Like the Way I Do,-,4,16,,,,
18,-,Kensington,Done With It,-,1,89,,,,
19,-,Blondie,Heart of Glass,-,8,21,,,,
20,-,Status Quo,Rockin' All Over the World,-,10,8,,,,
21,down,Golden Earring,Radar Love,16,1,83,,,,
22,-,The Lovin' Spoonful,Do You Believe In Magic?,-,8,9,,,,
23,-,Toto,Rosanna,-,1,33,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,1,66,,,,
25,-,Creedence Clearwater Revival,Proud Mary,-,7,9,,,,
26,-,Al Stewart,On the Border (Remastered),-,21,10,,,,
27,-,J.J. Cale,Travelin' Light,-,27,2,,,,
28,down,Bruce Springsteen,I'm on Fire,4,1,107,,,,
29,-,Peter Gabriel,Sledgehammer,-,1,38,,,,
30,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,30,,,,
31,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,9,7,,,,
32,up,Andrew Gold,Lonely Boy,41,2,65,,,,
33,-,Roxy Music & Bryan Ferry,The Price of Love,-,12,7,,,,
34,up,The Offspring,Pretty Fly (For a White Guy),51,12,41,,,,
35,-,Simple Minds,Don't You Forget About Me (Live),-,3,47,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,42,,,,
37,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,11,,,,
38,-,Steve Winwood,Valerie,-,9,22,,,,
39,-,Bob Dylan,Like a Rolling Stone,-,25,8,,,,
40,down,Keane,Somewhere Only We Know,27,3,42,,,,
41,up,Fischer-Z,So Long,69,4,13,,,,
42,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),10,1,82,,,,
43,-,The Rolling Stones,Fool to Cry,-,4,4,,,,
44,up,The Doobie Brothers,What a Fool Believes (Live),49,5,33,,,,
45,-,Joe Cocker,You Can Leave Your Hat On,-,15,10,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,93,2,45,,,,
47,-,Duran Duran,Ordinary World,-,3,20,,,,
48,-,R.E.M.,Everybody Hurts,-,11,31,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,34,1,38,,,,
50,-,Steppenwolf,Born to Be Wild,-,4,24,,,,
51,-,Kid Rock,All Summer Long,-,1,35,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,45,,,,
53,down,The Goo Goo Dolls,Iris,52,1,26,,,,
54,-,The Hollies,Long Cool Woman (In a Black Dress),-,50,2,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,96,1,88,,,,
56,down,Eagles,Hotel California,6,1,134,,,,
57,-,Journey,Don't Stop Believin',-,4,45,,,,
58,-,Queen,Radio Ga Ga,-,4,28,,,,
59,-,Weezer,Island In the Sun,-,59,3,,,,
60,-,Unknown,The Ballroom Blitz,-,59,4,,,,
61,-,The Stranglers,Skin Deep,-,61,2,,,,
62,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,6,,,,
63,-,Eagles,Take It Easy,-,16,14,,,,
64,-,Bob Dylan,"Don't Think Twice, It's All Right (Mono Version)",-,28,2,,,,
65,-,Eagles,Witchy Woman,-,2,3,,,,
66,down,Fleetwood Mac,Little Lies,32,1,105,,,,
67,up,Queen,I Want To Break Free,72,4,45,,,,
68,-,Bon Jovi,It's My Life,-,2,34,,,,
69,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,50,,,,
70,-,Lighthouse Family,High,-,3,15,,,,
71,down,Phil Collins,In the Air Tonight,22,4,42,,,,
72,-,Nickelback,How You Remind Me,-,6,65,,,,
73,-,R.E.M.,Losing My Religion,-,1,77,,,,
74,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,74,1,,,,
75,down,Train,Drops of Jupiter,9,2,35,,,,
76,-,ポリス,Roxanne,-,2,29,,,,
77,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,17,,,,
78,-,Pretenders,Don't Get Me Wrong,-,7,32,,,,
79,-,Van Halen,Runnin' with the Devil,-,6,7,,,,
80,-,Eagles,One of These Nights,-,1,34,,,,
81,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,72,2,,,,
82,-,The Motors,Airport,-,16,6,,,,
83,down,Queen,You're My Best Friend,47,1,37,,,,
84,-,Crowded House,Weather With You,-,2,41,,,,
85,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,18,,,,
86,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,28,4,,,,
87,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,7,,,,
88,-,Van Halen,Jump,-,8,41,,,,
89,-,Steely Dan,Reelin' in the Years,-,1,14,,,,
90,-,The Kinks,Sunny Afternoon,-,19,8,,,,
91,-,Genesis,Jesus He Knows Me,-,4,34,,,,
92,-,Genesis,Invisible Touch,-,5,15,,,,
93,-,AC/DC,Thunderstruck,-,2,29,70,2019-11-17,63,2019-12-08
94,-,Fleetwood Mac,Don't Stop,-,1,72,,,,
95,-,The Rasmus,In the Shadows,-,9,31,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,2,37,,,,
97,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,27,,,,
98,-,The Beatles,While My Guitar Gently Weeps,-,7,5,,,,
99,down,Sherbet,Howzat,92,12,19,,,,
100,-,Weston,Hard to Say Goodbye,-,5,3,,,,
