Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,40,,,,
2,up,Eagles,Hotel California,15,1,37,,,,
3,-,John Mayer,Heartbreak Warfare,-,3,9,,,,
4,-,Kid Rock,All Summer Long,-,4,8,,,,
5,-,Billy Joel,Uptown Girl,-,1,21,,,,
6,down,Ginger Ninja,Sunshine,2,1,13,,,,
7,up,R.E.M.,Shiny Happy People,45,1,30,,,,
8,-,VanVelzen,Baby Get Higher,-,2,16,,,,
9,-,Simple Minds,Don't You Forget About Me (Live),-,3,11,,,,
10,up,Kid Rock,All Summer Long,16,1,21,,,,
11,-,Dire Straits,Calling Elvis (Radio Edit),-,7,3,,,,
12,-,The Beatles,Help! (2015 Stereo Mix),-,12,1,,,,
13,-,Queen,It's a Beautiful Day,-,13,1,,,,
14,up,Fleetwood Mac,Everywhere,90,1,32,,,,
15,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,3,,,,
16,-,Elvis Costello & The Attractions,Oliver's Army,-,1,2,,,,
17,-,Joe Cocker,Summer In the City (Radio Edit),-,1,3,,,,
18,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,5,,,,
19,-,Keane,Somewhere Only We Know,-,3,5,,,,
20,-,Crazy Town,Butterfly,-,5,5,,,,
21,up,Kensington,Done With It,53,1,27,,,,
22,-,The Jimi Hendrix Experience,All Along the Watchtower,-,7,4,,,,
23,-,Chris Rea,All Summer Long (Radio Edit),-,23,1,,,,
24,-,The Doors,Light My Fire,-,1,3,,,,
25,up,Billy Joel,Piano Man (Radio Edit),48,7,7,,,,
26,-,Klein Orkest,Laat Mij Maar Alleen,-,21,1,,,,
27,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,12,,,,
28,-,Queen,Crazy Little Thing Called Love,-,2,4,,,,
29,-,Status Quo,Whatever You Want,-,29,4,,,,
30,-,Roxy Music,Love Is the Drug,-,2,2,,,,
31,-,Fleetwood Mac,Never Going Back Again,-,1,1,,,,
32,-,Dexys Midnight Runners,Come On Eileen,-,7,1,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),4,1,21,,,,
34,-,Van Halen,Jump,-,8,16,,,,
35,-,Counting Crows,American Girls (feat. Sheryl Crow),-,35,1,,,,
36,-,Rod Stewart,Sailing,-,17,6,,,,
37,-,Kensington,Do I Ever,-,1,16,,,,
38,-,Bruce Springsteen,Brilliant Disguise,-,6,1,,,,
39,-,Queen,You're My Best Friend,-,1,6,,,,
40,-,Boston,Don't Look Back,-,6,17,,,,
41,-,3 Doors Down,Kryptonite,-,8,4,,,,
42,down,Kensington,What Lies Ahead,11,1,40,,,,
43,-,Steve Winwood,Valerie,-,9,2,,,,
44,-,Anouk,Woman,-,14,3,,,,
45,down,Little River Band,Home On Monday,20,19,5,,,,
46,-,Janet Jackson,Together Again,-,3,25,,,,
47,-,Fleetwood Mac,Don't Stop,-,1,19,,,,
48,-,The Cranberries,Ode to My Family,-,7,1,,,,
49,-,Kevin Ayers,Caribbean Moon,-,49,1,,,,
50,down,Deee-Lite,Groove Is In the Heart,24,6,3,,,,
51,-,The Proclaimers,Letter from America (Acoustic Version),-,51,1,,,,
52,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,11,1,,,,
53,-,Foreigner,Say You Will,-,3,10,,,,
54,-,Santana,She's Not There (Live),-,15,5,,,,
55,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,1,,,,
56,-,Steve Miller Band,The Joker,-,3,24,,,,
57,down,Kensington,Riddles,12,3,23,,,,
58,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,15,,,,
59,-,Mink DeVille,Spanish Stroll,-,3,4,,,,
60,-,The Calling,Wherever You Will Go,-,13,15,,,,
61,-,The Beatles,Revolution,-,61,1,,,,
62,down,Fleetwood Mac,Little Lies,42,1,27,,,,
63,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,9,,,,
64,-,Queen,Innuendo,-,10,5,,,,
65,-,Golden Earring,Back Home,-,3,1,,,,
66,-,Maroon 5,Sunday Morning,-,21,1,,,,
67,-,Bon Jovi,It's My Life,-,2,14,,,,
68,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,5,,,,
69,down,No Doubt,Don't Speak,3,3,33,,,,
70,-,Killing Joke,Love Like Blood,-,32,5,,,,
71,-,Chicago,Wishing You Were Here,-,16,2,,,,
72,-,John Mayer,Changing,-,72,1,,,,
73,-,Greg Kihn Band,Jeopardy,-,10,6,,,,
74,down,Toploader,Dancing In the Moonlight,70,3,10,,,,
75,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,17,,,,
76,-,Elvis Presley,Hound Dog,-,42,1,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,3,20,,,,
78,-,Simple Minds,Belfast Child,-,78,1,,,,
79,-,10cc,Wall Street Shuffle (Live),-,6,2,,,,
80,-,R.E.M.,Losing My Religion,-,1,14,,,,
81,down,Boston,More Than a Feeling,28,2,16,,,,
82,-,Eddie Money,Take Me Home Tonight,-,21,2,,,,
83,-,Nickelback,How You Remind Me,-,6,23,,,,
84,down,Don Henley,The Boys of Summer,79,1,12,92,2019-10-13,92,2019-10-13
85,-,The Kinks,Sunny Afternoon,-,19,4,,,,
86,down,Men At Work,Down Under,23,8,10,,,,
87,-,Melissa Etheridge,Must Be Crazy for Me,-,15,1,,,,
88,-,Kensington,Sorry,-,5,5,,,,
89,down,R.E.M.,Everybody Hurts,47,11,8,,,,
90,-,Bryan Adams,Can't Stop This Thing We Started,-,4,2,,,,
91,-,No Doubt,It's My Life,-,2,29,,,,
92,-,Duran Duran,Notorious,-,31,2,,,,
93,-,Mick Jagger,Let's Work,-,3,5,,,,
94,down,Bruce Springsteen,I'm on Fire,57,1,26,,,,
95,-,Bruce Hornsby & The Range,The Way It Is,-,4,19,,,,
96,-,Sinéad O'Connor,The Emperor's New Clothes,-,96,1,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,3,,,,
98,-,Eagles,New Kid In Town,-,3,4,,,,
99,-,Weezer,Island In the Sun,-,59,2,,,,
100,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,9,1,,,,
