Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,uber,3,1,3,,,,
2,-,R.E.M.,Shiny Happy People,-,2,18,,,,
3,-,Billy Joel,Piano Man,-,1,97,,,,
4,-,David Gilmour,Today,-,4,2,,,,
5,-,Fleetwood Mac,Little Lies,-,1,130,,,,
6,-,Bruce Springsteen,Dancing In the Dark,-,1,101,,,,
7,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,7,4,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,3,26,,,,
9,up,Toto,Hold the Line,15,3,29,,,,
10,-,Boston,More Than a Feeling,-,2,78,,,,
11,-,Gerry Rafferty,Baker Street,-,5,4,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,51,2,73,,,,
13,-,Nickelback,Rockstar,-,11,22,,,,
14,up,Culture Club,Karma Chameleon,83,14,7,,,,
15,-,Kensington,Riddles,-,3,117,,,,
16,-,Klein Orkest,Over De Muur,-,1,44,,,,
17,-,Michael McDonald,Sweet Freedom (Live),-,7,6,,,,
18,-,Kensington,Done With It,-,1,117,,,,
19,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,15,,,,
20,-,Van Halen,Jump,-,17,8,,,,
21,down,Weston,Hard to Say Goodbye,5,5,25,,,,
22,up,Toto,Rosanna,34,6,19,,,,
23,-,Kings of Leon,Use Somebody,-,11,2,,,,
24,down,Eagles,Hotel California,4,1,174,,,,
25,-,Toto,Stop Loving You,-,4,65,,,,
26,-,AC/DC,Thunderstruck,-,2,36,70,2019-11-17,63,2019-12-08
27,-,Bruce Springsteen,Streets of Philadelphia,-,10,8,,,,
28,up,The Rolling Stones,Start Me Up,87,4,26,,,,
29,down,Bruce Springsteen,I'm on Fire,1,1,151,,,,
30,-,Keane,Bend and Break,-,1,96,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,3,57,,,,
32,-,Les Humphries Singers,Mexico,-,15,1,,,,
33,-,Kid Rock,All Summer Long,-,1,42,,,,
34,-,The Rolling Stones,Paint It Black,-,4,48,,,,
35,-,Fleetwood Mac,Dreams,-,4,26,94,2020-10-18,94,2020-10-18
36,-,The Rolling Stones,It's Only Rock 'n Roll (Live),-,36,2,,,,
37,-,Joe Jackson,Is She Really Going Out With Him?,-,11,9,,,,
38,up,U2,I Still Haven't Found What I'm Looking For,69,2,11,,,,
39,-,Don Rosenbaum,Swimming Into Deep Water,-,39,2,,,,
40,-,Cliff Richard,Power to All Our Friends (Live),-,40,1,,,,
41,-,Starship,We Built This City,-,1,22,,,,
42,-,Abel,Onderweg,-,4,54,,,,
43,-,Kansas,Dust In the Wind,-,43,3,,,,
44,-,The Rolling Stones,That's How Strong My Love Is (Live),-,44,1,,,,
45,-,Status Quo,Rockin' All Over the World,-,45,1,,,,
46,-,Lighthouse Family,High,-,3,24,,,,
47,-,Supertramp,The Logical Song,-,15,15,,,,
48,down,Ginger Ninja,Sunshine,30,1,56,,,,
49,-,4 Non Blondes,What's Up?,-,25,15,,,,
50,-,The Beatles,Penny Lane,-,23,3,,,,
51,-,Kaiser Chiefs,Ruby,-,1,28,,,,
52,up,Bruce Hornsby & The Range,The Way It Is,54,2,21,,,,
