Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Fall Away,4,1,3,,,,
2,-,Billy Joel,Uptown Girl,-,1,31,,,,
3,-,Electric Light Orchestra,Mr. Blue Sky,-,1,46,,,,
4,-,Bruce Springsteen,Dancing In the Dark,-,1,32,,,,
5,-,Robert Palmer,Best of Both Worlds,-,3,7,,,,
6,-,VanVelzen,Baby Get Higher,-,2,29,,,,
7,-,Yola,Ride out in the Country,-,7,7,,,,
8,up,Fleetwood Mac,Everywhere,20,1,66,,,,
9,-,Queen,You're My Best Friend,-,1,19,,,,
10,-,Fleetwood Mac,Dreams,-,1,13,,,,
11,-,Electric Light Orchestra,Livin' Thing,-,5,19,,,,
12,-,Crowded House,Weather With You,-,2,28,,,,
13,-,The Doobie Brothers,China Grove,-,8,4,,,,
14,up,Kensington,Riddles,60,3,51,,,,
15,down,Kensington,Uncharted,7,1,75,,,,
16,-,The Waterboys,The Whole of the Moon,-,9,12,96,2019-11-10,96,2019-11-10
17,-,Dire Straits,Money For Nothing (Edit),-,9,11,,,,
18,up,Steve Miller Band,Abracadabra,66,4,8,,,,
19,-,The Beatles,"Here, There and Everywhere",-,19,1,,,,
20,-,Queen,We Are the Champions,-,20,5,,,,
21,-,Kensington,Done With It,-,1,47,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,35,4,10,,,,
23,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),16,1,41,,,,
24,-,ポリス,Roxanne,-,2,14,,,,
25,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,17,,,,
26,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,13,,,,
27,-,The Rolling Stones,Come On,-,1,3,,,,
28,-,U2,Where the Streets Have No Name,-,28,12,,,,
29,-,Electric Light Orchestra,Sweet Talkin' Woman,-,11,3,,,,
30,-,Foreigner,Say You Will,-,3,25,,,,
31,-,Bryan Adams,Summer Of '69,-,4,25,,,,
32,-,Golden Earring,When the Lady Smiles,-,1,29,,,,
33,up,Billy Joel,My Life,73,3,10,,,,
34,-,Fleetwood Mac,Sara,-,2,34,,,,
35,-,The Goo Goo Dolls,Iris,-,1,8,,,,
36,down,Duran Duran,The Reflex,15,10,11,,,,
37,up,The Rolling Stones,Paint It Black,48,4,17,,,,
38,-,Eagles,Take It Easy,-,16,7,,,,
39,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,23,4,,,,
40,-,Donavon Frankenreiter,Day Dreamer,-,6,1,,,,
41,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,5,,,,
42,-,Bruce Springsteen,Badlands,-,15,7,,,,
43,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,6,,,,
44,up,The Blues Brothers,Everybody Needs Somebody to Love,76,9,6,,,,
45,-,The Doors,Love Her Madly,-,15,7,,,,
46,-,Kensington,What Lies Ahead,-,1,69,,,,
47,-,Roxy Music & Bryan Ferry,The Price of Love,-,12,3,,,,
48,down,Reamonn,Supergirl,41,1,14,,,,
49,up,Bruce Hornsby & The Range,The Way It Is,86,4,25,,,,
50,-,Klein Orkest,Over De Muur,-,1,23,,,,
51,-,Paul McCartney,Come On to Me,-,51,1,,,,
52,-,Genesis,Land of Confusion,-,21,8,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,18,,,,
54,-,Supertramp,Give a Little Bit,-,1,13,,,,
55,up,Bruce Springsteen,I'm on Fire,80,1,51,,,,
56,-,Simple Minds,Alive and Kicking,-,38,2,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,12,17,,,,
58,-,Eric Clapton,Layla (Acoustic Live),-,6,20,,,,
59,down,Tim Hardin,How Can We Hang On To A Dream,36,13,4,,,,
60,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,7,,,,
61,down,Coldplay,Clocks,53,7,14,,,,
62,down,No Doubt,It's My Life,2,2,48,,,,
63,up,Kensington,War,96,3,39,,,,
64,-,Eagles,New Kid In Town,-,3,6,,,,
65,-,Starship,We Built This City,-,1,1,,,,
66,up,Eagles,Hotel California,71,1,72,,,,
67,-,Fischer-Z,So Long,-,4,4,,,,
68,-,The Doobie Brothers,Listen to the Music,-,1,17,,,,
69,-,The Pussycat Dolls,Don't Cha,-,21,3,,,,
70,-,Del Amitri,It's Feelings,-,1,8,,,,
71,-,The Doors,Riders On the Storm,-,10,3,,,,
72,down,Sting,Englishman In New York,22,6,23,,,,
73,-,The Beatles,Come Together (2015 Stereo Mix),-,5,4,,,,
74,-,Nickelback,Photograph,-,8,11,,,,
75,-,Golden Earring,Radar Love,-,1,41,,,,
76,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],10,3,21,,,,
77,-,Blondie,The Tide Is High,-,15,6,,,,
78,down,Don Henley,The Boys of Summer,56,1,23,92,2019-10-13,92,2019-10-13
79,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,16,3,,,,
80,-,Neil Young,Heart of Gold,-,7,6,,,,
81,-,U2,Pride (In the Name of Love),-,18,2,,,,
82,-,Nickelback,Rockstar,-,11,11,,,,
83,-,Little River Band,Home On Monday,-,5,1,,,,
84,down,Fleetwood Mac,Little Lies,37,1,53,,,,
85,-,Coldplay,Amsterdam,-,44,1,,,,
86,-,Melissa Etheridge,Like the Way I Do,-,4,9,,,,
87,-,Rod Stewart,Maggie May,-,9,6,,,,
88,up,Foreigner,I Want to Know What Love Is,97,16,15,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,37,13,,,,
90,-,Drive Like Maria,I'm On a Train,-,4,5,,,,
91,-,Train,Drops of Jupiter,-,2,25,,,,
92,-,John Mayer,Half of My Heart,-,3,16,,,,
93,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,13,8,,,,
94,-,Roxy Music,Avalon,-,24,1,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,42,3,,,,
96,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,22,,,,
97,down,Eagles,One of These Nights,5,1,21,,,,
98,-,Bruce Springsteen,Working On a Dream,-,98,1,,,,
99,-,Blondie,The Tide Is High (2001 Remastered Version),-,32,3,,,,
100,-,R.E.M.,Shiny Happy People,-,1,54,,,,
