Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Who,Baba O'Riley (Live),-,1,3,,,,
2,-,Mumford & Sons,Little Lion Man,-,2,9,,,,
3,up,The Lovin' Spoonful,Daydream,46,1,7,,,,
4,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,2,,,,
5,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,5,2,,,,
6,-,Led Zeppelin,Since I've Been Loving You,-,6,1,,,,
7,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,19,,,,
8,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,2,4,,,,
9,-,R.E.M.,Man on the Moon,-,1,8,,,,
10,down,Kensington,Uncharted,5,1,108,,,,
11,-,Sinéad O'Connor,Troy,-,11,1,,,,
12,-,Neil Young,Like a Hurricane (2003 Remaster),-,7,2,,,,
13,-,Elvis Presley,Suspicious Minds,-,2,12,,,,
14,up,Eagles,Hotel California,20,1,105,,,,
15,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,12,,,,
16,-,Bruce Springsteen,Thunder Road,-,3,4,,,,
17,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,17,2,,,,
18,-,Electric Light Orchestra,Mr. Blue Sky,-,1,70,,,,
19,-,Fleetwood Mac,Dreams,-,1,24,,,,
20,up,Journey,Don't Stop Believin',23,4,34,,,,
21,down,The Alan Parsons Project,Old and Wise,4,4,16,,,,
22,-,Pink Floyd,Time (Edited),-,22,2,,,,
23,-,The Rolling Stones,Ruby Tuesday,-,23,1,,,,
24,-,John Mayer,Heartbreak Warfare,-,3,17,,,,
25,-,Cream,White Room,-,25,4,,,,
26,-,Kensington,Do I Ever,-,1,52,,,,
27,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,27,3,,,,
28,-,Simple Minds,Waterfront (Live),-,5,5,,,,
29,-,Dire Straits,Telegraph Road,-,27,3,,,,
30,-,Eric Clapton,Tears In Heaven,-,14,7,,,,
31,-,David Bowie,Fame (1999 Remaster),-,29,1,,,,
32,-,Lou Reed,Walk On the Wild Side,-,4,4,,,,
33,-,AC/DC,You Shook Me All Night Long (Live),-,33,2,,,,
34,-,The Cranberries,Ode to My Family,-,7,6,,,,
35,-,Pink Floyd,Hey You,-,35,1,,,,
36,-,Keane,Somewhere Only We Know,-,3,28,,,,
37,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,19,4,,,,
38,down,R.E.M.,Shiny Happy People,7,1,75,,,,
39,-,Billy Joel,Goodnight Saigon,-,6,5,,,,
40,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,33,3,,,,
41,-,Electric Light Orchestra,Livin' Thing,-,5,30,,,,
42,-,Phil Collins,You Can't Hurry Love,-,7,23,,,,
43,-,AC/DC,You Shook Me All Night Long,-,34,1,,,,
44,up,U2,Sunday Bloody Sunday (Live from Paris),77,9,11,,,,
45,-,Queen,Who Wants To Live Forever,-,7,4,,,,
46,down,Chris Rea,Driving Home for Christmas,1,1,26,45,2019-12-22,45,2019-12-22
47,down,Queen,You're My Best Friend,9,1,26,,,,
48,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),80,7,16,,,,
49,up,Billy Joel,She's Always a Woman,66,9,18,,,,
50,up,Dire Straits,Your Latest Trick,59,50,3,,,,
51,down,Billy Joel,Piano Man (Radio Edit),27,7,34,,,,
52,-,Bruce Springsteen,Badlands,-,15,9,,,,
53,-,The Police,So Lonely,-,4,4,,,,
54,-,Dire Straits,Sultans of Swing,-,2,14,,,,
55,-,Neil Young,Rockin' in the Free World,-,21,6,,,,
56,-,Peter Gabriel,Solsbury Hill,-,7,11,,,,
57,down,ZZ Top,Sharp Dressed Man,35,12,19,,,,
58,-,David Bowie,Space Oddity (1999 Remaster),-,44,10,,,,
59,-,Kid Rock,All Summer Long,-,4,26,,,,
60,-,R.E.M.,Losing My Religion,-,1,60,,,,
61,-,Toto,Pamela,-,1,16,,,,
62,down,The Rolling Stones,Sympathy for the Devil,45,20,11,,,,
63,-,The Gathering,Strange Machines,-,12,1,,,,
64,-,Queen,Death On Two Legs (Dedicated To...),-,64,1,,,,
65,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,18,7,,,,
66,-,Duran Duran,Ordinary World,-,3,12,,,,
67,-,Queen,These Are the Days of Our Lives,-,67,3,,,,
68,-,The Jimi Hendrix Experience,Purple Haze,-,68,1,,,,
69,-,Arcade Fire,Everything Now,-,6,16,,,,
70,down,Supertramp,Logical Song,10,5,13,,,,
71,-,Genesis,Jesus He Knows Me,-,4,27,,,,
72,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,72,2,,,,
73,-,3 Doors Down,Kryptonite,-,8,23,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,31,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,15,,,,
76,up,Simple Minds,Don't You Forget About Me (Live),79,3,33,,,,
77,-,David Bowie,Rebel Rebel (1999 Remaster),-,24,8,,,,
78,-,Toto,Mushanga,-,11,5,,,,
79,-,The Rolling Stones,Honky Tonk Women,-,30,5,,,,
80,-,Talking Heads,Slippery People (Live),-,3,10,,,,
81,up,Supertramp,Dreamer,89,8,12,,,,
82,-,The Doobie Brothers,China Grove,-,8,12,,,,
83,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,11,,,,
84,-,The Goo Goo Dolls,Iris,-,1,16,,,,
85,-,Little River Band,Forever Blue,-,28,1,,,,
86,-,Queen,Bicycle Race,-,15,11,,,,
87,-,Reamonn,Supergirl,-,1,37,,,,
88,-,Creedence Clearwater Revival,Down On the Corner,-,7,3,,,,
89,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,32,6,,,,
90,down,DI-RECT,Times Are Changing,63,3,25,,,,
91,-,Within Temptation,Mother Earth (Live),-,91,1,,,,
92,-,The Rolling Stones,Angie (2020),-,35,7,,,,
93,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,42,2,,,,
94,down,AC/DC,Highway to Hell,76,4,13,,,,
95,-,Queen,Friends Will Be Friends,-,48,2,,,,
96,-,Don Henley,The Boys of Summer,-,1,40,92,2019-10-13,92,2019-10-13
97,-,Toploader,Dancing In the Moonlight,-,3,31,,,,
98,down,Bruce Springsteen,I'm on Fire,26,1,77,,,,
99,-,Anouk,Nobody's Wife,-,8,15,,,,
100,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,7,,,,
