Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,3,1,184,,,,
2,-,Midnight Oil,Beds Are Burning,-,2,54,,,,
3,up,Golden Earring,Radar Love,40,1,157,,,,
4,up,Bruce Springsteen,Dancing In the Dark,76,1,133,,,,
5,-,Don Henley,The Boys of Summer,-,1,92,92,2019-10-13,92,2019-10-13
6,down,Eagles,Hotel California,5,1,206,,,,
7,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,78,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,25,,,,
9,down,Fleetwood Mac,Little Lies,1,1,161,,,,
10,down,Robbie Williams,Let Me Entertain You,7,2,50,,,,
11,-,Bruce Hornsby & The Range,The Way It Is,-,2,45,,,,
12,-,Gnarls Barkley,Crazy,-,1,67,,,,
13,-,Steve Winwood,Higher Love,-,13,7,,,,
14,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,44,,,,
15,-,Alicia Keys,No One (Live),-,15,1,,,,
16,-,R.E.M.,Fall On Me,-,6,10,,,,
17,up,R.E.M.,Losing My Religion,72,1,117,,,,
18,-,Talk Talk,Such a Shame (Remastered 1997),-,18,7,,,,
19,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,11,,,,
20,-,Lenny Kravitz,Always On the Run,-,11,23,,,,
21,-,Lisa Stansfield,All Around the World,-,7,16,,,,
22,-,Paul Weller,Wild Wood (feat. Celeste),-,22,1,,,,
23,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],59,1,67,,,,
24,-,Roxette,Joyride,-,5,43,,,,
25,-,Kensington,Do I Ever,-,1,102,,,,
26,up,Reamonn,Supergirl,90,1,103,,,,
27,up,Bruce Springsteen,Glory Days,36,2,57,,,,
28,-,The Rolling Stones,Time Is On My Side,-,28,6,,,,
29,down,Bon Jovi,You Give Love a Bad Name,26,12,9,,,,
30,up,Europe,The Final Countdown,34,13,23,,,,
31,-,Racoon,No Mercy,-,2,16,,,,
32,-,Meredith Brooks,Bitch,-,3,15,,,,
33,-,Status Quo,Whatever You Want,-,29,20,,,,
34,-,Golden Earring,When the Lady Smiles,-,1,79,,,,
35,-,No Doubt,It's My Life,-,2,75,,,,
36,-,Toto,Pamela,-,1,63,,,,
37,-,Fleetwood Mac,Don't Stop,-,1,105,,,,
38,-,Duran Duran,Ordinary World,-,3,36,,,,
39,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,39,1,,,,
40,-,The Rolling Stones,Angie,-,13,5,,,,
41,-,Billy Joel,Uptown Girl,-,1,61,,,,
42,up,Bruce Springsteen,The River,53,3,45,,,,
43,-,U.S.A. for Africa,We Are the World,-,9,16,,,,
44,up,Voltage,Leave It All Behind,74,1,2,,,,
45,down,Fleetwood Mac,Go Your Own Way,28,2,44,,,,
46,-,Supertramp,Give a Little Bit,-,1,73,,,,
47,-,The Police,Message in a Bottle,-,2,35,,,,
48,-,Boston,More Than a Feeling,-,2,91,,,,
49,-,Steve Winwood,Valerie,-,22,8,,,,
50,down,Klein Orkest,Over De Muur,41,1,58,,,,
51,down,Genesis,Invisible Touch,43,28,6,,,,
52,-,AC/DC,Thunderstruck,-,2,42,70,2019-11-17,63,2019-12-08
53,-,Blondie,Heart of Glass,-,5,5,,,,
54,-,Acda & De Munnik,Het Regent Zonnestralen,-,47,5,,,,
55,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,75,,,,
56,-,Lou Reed,Satellite of Love,-,40,2,,,,
57,up,Toto,Rosanna,83,6,42,,,,
58,down,Eric Clapton,Wonderful Tonight,52,19,21,,,,
59,-,Kane,Rain Down On Me,-,16,25,,,,
60,-,Fozzy,Relax (Frankie Goes to Hollywood),-,25,6,,,,
61,up,Fleetwood Mac,Everywhere,65,1,185,,,,
62,-,Queen,A Kind of Magic,-,1,71,,,,
63,up,George Harrison,Got My Mind Set On You,89,10,16,,,,
64,down,Kensington,Riddles,63,3,123,,,,
65,-,Supertramp,Logical Song,-,5,41,,,,
66,-,Europe,The Final Countdown (Single Version),-,23,8,,,,
67,down,Journey,Don't Stop Believin',37,4,70,,,,
68,down,Steppenwolf,Born to Be Wild,23,4,61,,,,
69,up,Kensington,Sorry,98,5,30,,,,
70,down,Huey Lewis & The News,The Power of Love,64,4,59,,,,
71,-,The Rolling Stones,Miss You,-,41,4,,,,
72,down,REO Speedwagon,Keep on Loving You,57,35,13,,,,
73,-,Kaiser Chiefs,Ruby,-,1,34,,,,
74,-,Spin Doctors,Two Princes,-,1,51,,,,
75,-,De Dijk,Als ze er niet is,-,62,4,,,,
76,down,Peter Gabriel,Sledgehammer,21,1,73,,,,
77,-,Foreigner,Cold As Ice,-,9,18,,,,
78,down,Toto,Stop Loving You,30,4,86,,,,
79,-,Van Halen,Jump,-,5,58,,,,
80,-,Jeff Beck,Hi Ho Silver Lining,-,41,2,,,,
81,-,Queen,You Don't Fool Me,-,16,7,,,,
82,-,Van Halen,Jump,-,17,18,,,,
83,-,Queen,Killer Queen,-,24,11,,,,
84,-,Bryan Adams,Can't Stop This Thing We Started,-,4,15,,,,
85,-,Keane,This Is the Last Time,-,4,63,,,,
86,-,Ledokol T.,Mercedes-Benz,-,15,3,,,,
87,-,Fleetwood Mac,Landslide,-,58,3,,,,
88,-,Phil Collins,You Can't Hurry Love,-,7,44,,,,
89,down,Simple Minds,Alive and Kicking,19,14,17,,,,
90,-,Pretenders,Don't Get Me Wrong,-,7,43,,,,
91,-,Ugly Kid Joe,Everything About You,-,91,1,,,,
92,-,Deep Purple,Smoke On the Water,-,92,1,,,,
93,-,10cc,Dreadlock Holiday,-,1,29,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,20,,,,
95,-,Eagles,One of These Nights,-,1,45,,,,
96,-,The Babys,Everytime I Think of You (Extended),-,6,21,,,,
97,-,Phil Collins,In the Air Tonight,-,4,71,,,,
98,-,David Bowie,Valentine's Day,-,98,1,,,,
99,down,Toto,Rosanna,42,1,67,,,,
100,-,U2,I Still Haven't Found What I'm Looking For,-,2,23,,,,
