Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,4,1,4,,,,
2,up,Eagles,Please Come Home for Christmas,3,2,16,,,,
3,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,32,,,,
4,-,Styx,Babe,-,2,19,,,,
5,-,Robby Valentine,Over And Over Again,-,5,1,,,,
6,-,Keane,Bend and Break,-,1,82,,,,
7,up,Band Aid,Do They Know It's Christmas?,14,6,13,79,2019-12-08,14,2020-12-27
8,-,Arcade Fire,Everything Now,-,6,20,,,,
9,-,Kensington,Riddles,-,3,104,,,,
10,-,Elvis Presley,(You're The) Devil In Disguise,-,7,5,,,,
11,-,Billy Joel,Tell Her About It,-,10,15,,,,
12,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,13,,,,
13,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,10,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,1,53,,,,
15,down,Chris Rea,Driving Home for Christmas,1,1,34,45,2019-12-22,45,2019-12-22
16,-,Elvis Presley,Burning Love,-,5,5,,,,
17,-,Sting,One Fine Day,-,17,5,,,,
18,-,Kaiser Chiefs,Ruby,-,1,22,,,,
19,up,Supertramp,Take The Long Way Home,87,19,5,,,,
20,-,Kensington,What Lies Ahead,-,1,80,,,,
21,-,Paul Carrack,Dedicated,-,21,1,,,,
22,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,23,,,,
23,-,The Police,Spirits in the Material World,-,11,4,,,,
24,up,Golden Earring,Radar Love,91,1,98,,,,
25,-,The Rasmus,In the Shadows,-,9,33,,,,
26,up,Kensington,Do I Ever,37,1,75,,,,
27,-,Tears for Fears,Mad World,-,25,4,,,,
28,-,Queen,We Are the Champions,-,20,11,,,,
29,-,Queen,I Want It All,-,20,10,,,,
30,-,Deep Purple,Smoke On the Water (1997 Remaster),-,30,8,,,,
31,-,The Police,So Lonely,-,4,13,,,,
32,-,Foreigner,That Was Yesterday,-,6,13,,,,
33,-,Lou Reed,Walk On the Wild Side,-,4,11,,,,
34,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,3,7,,,,
35,up,Fleetwood Mac,Go Your Own Way,94,2,48,,,,
36,-,Status Quo,Down Down,-,34,6,,,,
37,-,Steve Miller Band,Abracadabra,-,4,21,,,,
38,-,Gnarls Barkley,Crazy,-,1,47,,,,
39,-,Al Stewart,On the Border (Remastered),-,21,12,,,,
40,up,Bryan Adams,Run to You,82,7,52,,,,
41,-,Ugly Kid Joe,Cats In the Cradle,-,27,1,,,,
42,-,Starship,We Built This City,-,1,15,,,,
43,-,Alannah Myles,Black Velvet,-,1,43,,,,
44,up,Eagles,Hotel California,97,1,151,,,,
45,-,The Police,Can't Stand Losing You,-,3,15,,,,
46,-,Keane,Everybody's Changing,-,2,39,,,,
47,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,47,1,,,,
48,up,The Rolling Stones,Come On,60,1,18,,,,
49,-,Supertramp,Give a Little Bit,-,1,37,,,,
50,-,The Doors,Love Her Madly,-,13,15,,,,
51,down,Gavin DeGraw,I Don't Want to Be,8,2,40,,,,
52,-,Racoon,No Mercy,-,2,13,,,,
53,-,The Boomtown Rats,I Don't Like Mondays,-,2,9,,,,
54,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,12,,,,
55,-,Pretenders,2000 Miles,-,2,1,,,,
56,-,Manfred Mann's Earth Band,Blinded By the Light,-,14,3,,,,
57,-,The Goo Goo Dolls,Iris,-,1,37,,,,
58,up,U2,Angel of Harlem,81,6,24,,,,
59,-,Tol Hansse,Zes Planken (Remastered),-,59,1,,,,
60,-,Snowy White,Bird of Paradise,-,39,4,,,,
61,down,Little River Band,Home On Monday,48,5,3,,,,
62,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,15,5,,,,
63,-,Mumford & Sons,Little Lion Man (Live At Shepherd's Bush Empire),-,63,2,,,,
64,-,Supertramp,It's Raining Again,-,2,21,,,,
65,-,The Rolling Stones,Jumpin' Jack Flash,-,39,2,,,,
66,-,U2,All I Want Is You,-,33,3,,,,
67,-,10cc,The Wall Street Shuffle,-,14,17,,,,
68,-,Suzanne Vega,Luka,-,21,10,,,,
69,down,Electric Light Orchestra,Mr. Blue Sky,11,1,101,,,,
70,up,Mick Jagger,Let's Work,98,3,16,,,,
71,-,Bruce Springsteen,Human Touch (Single Edit),-,10,6,,,,
72,-,Golden Earring,Twilight Zone,-,5,10,,,,
73,down,Bruce Springsteen,I'm on Fire,45,1,126,,,,
74,up,Bon Jovi,Everyday,92,2,12,,,,
75,-,Al Stewart,Year of the Cat (Remastered),-,14,21,,,,
76,down,Blondie,Denis,51,1,46,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,27,11,,,,
78,-,Teddy Thompson,In My Arms,-,78,1,,,,
79,-,Supertramp,Breakfast In America,-,1,20,,,,
80,-,Huey Lewis & The News,Hip to Be Square,-,27,12,,,,
81,-,Abel,Onderweg,-,4,42,,,,
82,-,The Rolling Stones,Time Is On My Side,-,28,4,,,,
83,down,Nickelback,How You Remind Me,13,6,73,,,,
84,-,Joe Cocker,You Can Leave Your Hat On,-,15,12,,,,
85,up,The Doobie Brothers,Listen to the Music,100,1,54,,,,
86,-,Golden Earring,Buddy Joe,-,15,3,,,,
87,-,Steely Dan,Do It Again,-,5,7,,,,
88,-,Paul McCartney & Wings,Silly Love Songs (Live),-,63,4,,,,
89,-,Queen,A Winter's Tale (Remastered 2011),-,89,1,,,,
90,-,Eagles,I Can't Tell You Why,-,20,4,,,,
91,-,Rod Stewart,I Don't Want to Talk About It,-,53,4,,,,
92,-,George Harrison,"Ding Dong, Ding Dong",-,92,1,,,,
93,-,The Pogues,Fairytale of New York,-,3,4,,,,
94,-,Golden Earring,Bombay,-,43,5,,,,
95,down,Peter Gabriel,Don't Give Up,44,5,18,,,,
96,down,R.E.M.,Shiny Happy People,19,1,85,,,,
97,-,Toploader,Dancing In the Moonlight,-,3,40,,,,
98,-,Foreigner,I Don't Want to Live Without You,-,10,1,,,,
99,-,Simple Minds,All the Things She Said,-,22,1,,,,
100,-,"Crosby, Stills, Nash & Young",Our House,-,1,12,,,,
