Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Circle of Unexisted,Niks Is Heilig,1,1,6,,,,
2,up,Fleetwood Mac,Little Lies,98,1,69,,,,
3,up,Eagles,Hotel California,41,1,92,,,,
4,up,Kensington,Riddles,23,3,65,,,,
5,-,The Doobie Brothers,What a Fool Believes (Live),-,5,20,,,,
6,-,VanVelzen,Baby Get Higher,-,2,37,,,,
7,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,54,,,,
8,-,The Lovin' Spoonful,Do You Believe In Magic?,-,8,6,,,,
9,-,The Housemartins,Happy Hour,-,5,6,,,,
10,-,Supertramp,Breakfast In America,-,1,12,,,,
11,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,14,,,,
12,-,Toto,Rosanna,-,1,13,,,,
13,-,Orleans,Dance with Me,-,13,4,,,,
14,-,Billy Joel,My Life,-,3,13,,,,
15,-,Creedence Clearwater Revival,Proud Mary,-,15,2,,,,
16,down,Toploader,Dancing In the Moonlight,3,3,28,,,,
17,up,ロス・ロボス,Misery,45,1,9,,,,
18,up,Tom Petty & The Heartbreakers,Learning to Fly,61,1,11,,,,
19,-,Blondie,Denis,-,1,15,,,,
20,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,16,,,,
21,up,Fleetwood Mac,Everywhere,86,1,83,,,,
22,up,Kensington,Uncharted,25,1,95,,,,
23,-,Kiss,I Was Made for Lovin' You,-,5,23,,,,
24,-,Van Morrison,Bright Side of the Road,-,1,10,,,,
25,-,Steve Miller Band,Rock'n Me,-,9,2,,,,
26,-,DI-RECT,Times Are Changing,-,3,17,,,,
27,-,Joe Cocker,Delta Lady,-,12,1,,,,
28,-,Kensington,Done With It,-,1,61,,,,
29,-,David Bowie,Rebel Rebel (1999 Remaster),-,24,6,,,,
30,-,R.E.M.,Shiny Happy People,-,1,69,,,,
31,up,Daniel Powter,Bad Day,84,20,4,,,,
32,-,Steppenwolf,Born to Be Wild,-,4,11,,,,
33,-,The Rasmus,In the Shadows,-,9,19,,,,
34,down,No Doubt,Don't Speak,9,3,73,,,,
35,down,Dire Straits,Sultans of Swing,2,2,9,,,,
36,-,Queen,Crazy Little Thing Called Love,-,2,14,,,,
37,-,Bruce Springsteen,Hungry Heart,-,1,21,,,,
38,-,Scouts,Kensington Streets,-,14,17,,,,
39,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,6,5,,,,
40,-,The Artisanals,Violet Light,-,40,1,,,,
41,-,Peter Frampton,Show Me the Way (Live),-,1,13,,,,
42,-,Steve Miller Band,The Joker,-,3,53,,,,
43,-,Blondie,Dreaming,-,43,2,,,,
44,-,Bruce Springsteen,Point Blank,-,21,6,,,,
45,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,18,,,,
46,-,Maroon 5,Sunday Morning,-,21,6,,,,
47,-,R.E.M.,Losing My Religion,-,1,55,,,,
48,down,Fleetwood Mac,Sara,44,2,46,,,,
49,up,Golden Earring,Radar Love,70,1,49,,,,
50,up,Reamonn,Supergirl,81,1,28,,,,
51,-,Bob Dylan,Forever Young,-,51,2,,,,
52,-,Nickelback,How You Remind Me,-,21,1,,,,
53,-,Counting Crows,Accidentally In Love,-,13,30,,,,
54,-,Billy Joel,Piano Man,-,1,60,,,,
55,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,21,,,,
56,-,Creedence Clearwater Revival,Proud Mary,-,7,6,,,,
57,-,Racoon,Took a Hit,-,6,13,,,,
58,-,No Doubt,It's My Life,-,2,61,,,,
59,down,Alannah Myles,Black Velvet,8,1,27,,,,
60,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,37,5,,,,
61,up,10cc,Dreadlock Holiday,74,1,8,,,,
62,-,Neil Young,Harvest Moon,-,62,1,,,,
63,-,Blondie,Denis (2001 Remaster),-,63,4,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,17,1,61,,,,
65,-,Bryan Adams,Can't Stop This Thing We Started,-,4,5,,,,
66,-,Bruce Hornsby & The Range,The Way It Is,-,4,35,,,,
67,-,Robbie Williams,Feel (Live at Knebworth),-,2,14,,,,
68,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,11,,,,
69,-,Bob Dylan,Forever Young,-,69,1,,,,
70,-,Phil Collins,In the Air Tonight,-,4,25,,,,
71,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,57,1,,,,
72,-,Blondie,I'm Gonna Love You Too,-,4,3,,,,
73,-,Supertramp,The Logical Song,-,15,2,,,,
74,-,U2,Sweetest Thing (The Single Mix),-,13,5,,,,
75,-,U2,Beautiful Day,-,4,34,,,,
76,-,Bow Wow Wow,Do You Wanna Hold Me?,-,35,2,,,,
77,-,Supertramp,Give a Little Bit,-,1,18,,,,
78,-,Duran Duran,Ordinary World,-,3,10,,,,
79,-,blink-182,All the Small Things,-,16,4,,,,
80,-,Nickelback,How You Remind Me,-,6,53,,,,
81,-,Lenny Kravitz,Let Love Rule,-,11,6,,,,
82,down,Electric Light Orchestra,Turn to Stone,47,4,8,,,,
83,-,Jigsaw,Sky High,-,83,1,,,,
84,-,Talk Talk,Life's What You Make It,-,2,14,,,,
85,-,Bob Dylan,Knockin' On Heaven's Door,-,10,4,,,,
86,-,The Rolling Stones,Under My Thumb (Live),-,27,7,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,75,1,22,,,,
88,-,The Jam,Town Called Malice,-,4,13,,,,
89,-,John Hiatt,Radio Girl,-,89,1,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,26,,,,
91,-,Phil Lynott,Old Town,-,9,12,,,,
92,-,Little River Band,Home On Monday,-,19,9,,,,
93,-,Eagles,New Kid In Town,-,3,7,,,,
94,-,Klein Orkest,Over De Muur,-,1,28,,,,
95,-,The Offspring,Pretty Fly (For a White Guy),-,12,24,,,,
96,-,魔力紅樂團,Makes Me Wonder,-,48,6,,,,
97,-,Blondie,Dreaming,-,97,1,,,,
98,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,7,5,,,,
99,down,Andrew Gold,Lonely Boy,43,2,50,,,,
100,-,Foreigner,Say You Will,-,3,29,,,,
