Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,2,1,42,,,,
2,up,Eagles,Hotel California,21,1,39,,,,
3,-,Crowded House,Weather With You,-,2,17,,,,
4,-,Gavin DeGraw,I Don't Want to Be,-,2,2,,,,
5,-,Bruce Springsteen,I'm on Fire,-,1,27,,,,
6,-,Bryan Ferry,Let's Stick Together,-,6,4,,,,
7,-,Robert Palmer,Best of Both Worlds,-,3,2,,,,
8,-,The Doobie Brothers,China Grove,-,8,1,,,,
9,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,9,2,,,,
10,up,Janet Jackson,Together Again,11,3,27,,,,
11,down,Kensington,What Lies Ahead,6,1,42,,,,
12,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,6,,,,
13,-,No Doubt,Don't Speak,-,3,34,,,,
14,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),33,3,25,,,,
15,-,Joe Cocker,Ruby Lee,-,15,1,,,,
16,-,The Doors,Love Street,-,16,1,,,,
17,-,Yola,Faraway Look,-,9,3,,,,
18,-,The Kinks,You Really Got Me,-,7,2,,,,
19,-,Golden Earring,Radar Love,-,1,26,,,,
20,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,5,1,,,,
21,-,Keane,Bend and Break,-,1,22,,,,
22,-,Manu Chao,A Cosa,-,13,1,,,,
23,-,Fleetwood Mac,Don't Stop,-,1,20,,,,
24,-,Keane,Somewhere Only We Know,-,3,6,,,,
25,-,Creedence Clearwater Revival,I Put a Spell On You,-,12,2,,,,
26,-,Bryan Ferry,Simple Twist of Fate,-,13,1,,,,
27,-,The Rolling Stones,Under My Thumb (Live),-,27,3,,,,
28,-,Nik Kershaw,Wouldn't It Be Good,-,13,7,,,,
29,-,Al Stewart,On the Border (Remastered),-,21,3,,,,
30,-,Lighthouse Family,High,-,3,3,,,,
31,down,R.E.M.,Losing My Religion,4,1,16,,,,
32,-,The Beatles,Drive My Car,-,5,5,,,,
33,-,Steppenwolf,Born to Be Wild,-,4,6,,,,
34,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,16,,,,
35,up,Jack Johnson,"Sitting, Waiting, Wishing",96,18,2,,,,
36,down,Fleetwood Mac,Everywhere,20,1,34,,,,
37,-,Boston,More Than a Feeling,-,2,17,,,,
38,-,Robbie Williams,Feel (Live at Knebworth),-,2,5,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,64,2,14,,,,
40,-,The Doobie Brothers,Long Train Runnin',-,5,1,,,,
41,up,Phil Collins,In the Air Tonight,61,4,11,,,,
42,-,Tori Amos,Yo George,-,42,1,,,,
43,down,Golden Earring,When the Lady Smiles,9,1,16,,,,
44,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,7,,,,
45,up,Sting,Englishman In New York,49,6,4,,,,
46,-,Kensington,War,-,3,17,,,,
47,-,No Doubt,It's My Life,-,2,30,,,,
48,-,Fleetwood Mac,Dreams (Live),-,6,8,,,,
49,-,Sting,If You Love Somebody Set Them Free,-,7,14,,,,
50,-,Train,Drops of Jupiter,-,2,12,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,74,3,16,,,,
52,-,Tim Knol,A Kid's Heart,-,35,1,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,1,9,,,,
54,-,Alannah Myles,Black Velvet,-,1,10,,,,
55,-,Eric Clapton,Layla (Acoustic Live),-,6,9,,,,
56,-,The Alan Parsons Project,Old and Wise,-,4,3,,,,
57,-,R.E.M.,Shiny Happy People,-,1,31,,,,
58,-,The Calling,Wherever You Will Go,-,13,16,,,,
59,-,Free,All Right Now,-,10,1,,,,
60,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,60,1,,,,
61,-,The Kinks,Lola (Live),-,54,3,,,,
62,-,Pete Townshend,Face the Face,-,55,6,,,,
63,-,Deep Purple,Smoke On the Water (1997 Remaster),-,30,2,,,,
64,-,Frankie Valli,Grease,-,3,5,,,,
65,down,The Rolling Stones,Brown Sugar,48,4,4,,,,
66,-,Steve Miller Band,The Joker,-,3,25,,,,
67,-,Coldplay,Clocks,-,3,13,,,,
68,-,10cc,Wall Street Shuffle (Live),-,6,3,,,,
69,-,Stealers Wheel,Stuck In the Middle With You,-,13,8,,,,
70,-,Elvis Costello & The Attractions,Oliver's Army,-,1,3,,,,
71,-,Racoon,Freedom,-,8,1,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,1,14,,,,
73,-,Foreigner,Cold As Ice,-,9,1,,,,
74,-,Toto,Stop Loving You,-,4,29,,,,
75,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),35,26,5,,,,
76,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,37,1,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,6,,,,
78,down,Fleetwood Mac,Sara,73,2,21,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,4,,,,
80,-,The Four Seasons,Sherry,-,80,1,,,,
81,-,Van Morrison,Brown Eyed Girl,-,22,3,,,,
82,up,Andrew Gold,Never Let Her Slip Away,99,2,9,,,,
83,-,Don Henley,New York Minute,-,58,3,,,,
84,-,Little River Band,It's a Long Way There,-,28,2,,,,
85,-,Kensington,Riddles,-,3,24,,,,
86,-,Nickelback,How You Remind Me,-,6,24,,,,
87,-,Counting Crows,Mr. Jones,-,7,1,,,,
88,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,28,11,,,,
89,-,Elvin Bishop,Fooled Around and Fell In Love,-,65,1,,,,
90,-,Billy Joel,Piano Man,-,1,31,,,,
91,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,11,,,,
92,down,Queen & David Bowie,Under Pressure (Rah Mix),86,4,4,,,,
93,-,The Spencer Davis Group,Somebody Help Me,-,6,1,,,,
94,-,3 Doors Down,Kryptonite,-,8,5,,,,
95,-,Robbie Williams,Rock DJ,-,27,1,,,,
96,-,Duran Duran,A View to a Kill,-,3,5,,,,
97,-,Gnarls Barkley,Crazy,-,1,11,,,,
98,down,Lenny Kravitz,It Ain't Over 'Til It's Over,43,2,14,,,,
99,-,Timebox,Beggin' (Live),-,99,1,,,,
100,-,The Spencer Davis Group,Somebody Help Me (Re-Recorded),-,100,1,,,,
