Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Little Lies,62,1,45,,,,
2,-,Bruce Springsteen,Dancing In the Dark,-,1,26,,,,
3,-,Fleetwood Mac,Don't Stop,-,1,35,,,,
4,up,Foo Fighters,Waiting on a War,7,1,5,,,,
5,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,11,,,,
6,-,Talking Heads,Road To Nowhere (Early Version),-,6,1,,,,
7,-,Caesars,Jerk It Out,-,1,3,,,,
8,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,8,4,,,,
9,up,Bruce Springsteen,Glory Days,64,2,9,,,,
10,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,18,,,,
11,-,The Police,Spirits in the Material World,-,11,1,,,,
12,up,Gnarls Barkley,Crazy,19,1,17,,,,
13,-,The Doors,Wintertime Love,-,13,2,,,,
14,-,The Beatles,I Will,-,11,1,,,,
15,-,Peter Gabriel,Solsbury Hill,-,7,4,,,,
16,-,Gavin DeGraw,I Don't Want to Be,-,2,8,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,2,23,,,,
18,down,Foreigner,Cold As Ice,16,6,8,,,,
19,-,Neil Young,Only Love Can Break Your Heart,-,19,1,,,,
20,down,Golden Earring,Radar Love,2,1,36,,,,
21,-,Keane,This Is the Last Time,-,4,22,,,,
22,-,No Doubt,It's My Life,-,2,40,,,,
23,up,Foreigner,I Want to Know What Love Is,56,16,9,,,,
24,-,Greg Kihn Band,Jeopardy,-,10,7,,,,
25,-,Boston,More Than a Feeling,-,2,29,,,,
26,up,Kensington,Do I Ever,90,1,32,,,,
27,-,Fischer-Z,So Long,-,4,3,,,,
28,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,2,,,,
29,-,Janet Jackson,Together Again,-,3,34,,,,
30,-,Queen,I Want To Break Free,-,4,15,,,,
31,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,1,,,,
32,-,Reamonn,Supergirl,-,1,6,,,,
33,-,Chumbawamba,Tubthumping,-,5,11,,,,
34,-,Genesis,Follow You Follow Me (Remastered),-,21,3,,,,
35,down,Kensington,Uncharted,4,1,64,,,,
36,-,ICEHOUSE,"Hey, Little Girl",-,5,3,,,,
37,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,37,2,,,,
38,down,Fleetwood Mac,Everywhere,3,1,55,,,,
39,up,No Doubt,Don't Speak,81,3,50,,,,
40,-,The Alan Parsons Project,Old and Wise,-,4,7,,,,
41,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),46,1,13,,,,
42,-,The Beatles,Day Tripper (2015 Stereo Mix),-,5,4,,,,
43,-,Dire Straits,Money For Nothing (Edit),-,9,10,,,,
44,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,44,1,,,,
45,-,Starship,We Built This City (Re-Recorded Version),-,15,3,,,,
46,-,Drive Like Maria,I'm On a Train,-,4,2,,,,
47,-,Keane,Nothing In My Way,-,47,2,,,,
48,up,Robert Palmer,Best of Both Worlds,73,3,5,,,,
49,-,Andrew Gold,Lonely Boy,-,2,32,,,,
50,-,Nils Lofgren,Valentine,-,50,1,,,,
51,up,Billy Joel,Piano Man,68,1,43,,,,
52,-,Tina Turner & Rod Stewart,It Takes Two,-,15,3,,,,
53,-,Rod Stewart,Maggie May,-,14,3,,,,
54,-,David Bowie,China Girl (Live),-,22,8,,,,
55,up,Chris Rea,Driving Home for Christmas,67,1,17,45,2019-12-22,45,2019-12-22
56,up,Electric Light Orchestra,Mr. Blue Sky,85,1,39,,,,
57,-,Hot Chocolate,Emma,-,48,1,,,,
58,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,18,2,,,,
59,down,R.E.M.,Losing My Religion,18,1,34,,,,
60,-,The Rasmus,In the Shadows,-,9,12,,,,
61,-,U2,Beautiful Day,-,4,22,,,,
62,up,Cutting Crew,(I Just) Died in Your Arms Tonight,88,3,22,,,,
63,-,Bob Dylan,Mr. Tambourine Man,-,63,1,,,,
64,-,Melissa Etheridge,Like the Way I Do,-,4,6,,,,
65,-,Toto,Hold the Line,-,3,5,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,21,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,1,15,,,,
68,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,11,,,,
69,-,Bruce Springsteen,I'm on Fire,-,1,42,,,,
70,-,Bruce Springsteen,"I'm On Fire (Live at Los Angeles Sports Arena, Los Angeles, CA - 04/23/1988)",-,17,3,,,,
71,-,Spin Doctors,Two Princes,-,1,21,,,,
72,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,9,,,,
73,-,Electric Light Orchestra,Livin' Thing,-,5,12,,,,
74,-,Keane,Bend and Break,-,1,35,,,,
75,-,The Doobie Brothers,Listen to the Music,-,1,12,,,,
76,-,Creedence Clearwater Revival,Proud Mary,-,7,3,,,,
77,down,AC/DC,Thunderstruck,20,2,15,70,2019-11-17,63,2019-12-08
78,down,Kensington,Riddles,36,3,42,,,,
79,-,Acda & De Munnik,Ren Lenny ren,-,4,8,,,,
80,-,The Outfield,Your Love,-,3,5,,,,
81,-,Van Morrison,Have I Told You Lately,-,9,4,,,,
82,up,Eric Clapton & Steve Winwood,Forever Man (Live),97,6,9,,,,
83,-,Eagles,Lyin' Eyes,-,2,5,,,,
84,-,Anouk,Three Days In a Row,-,2,11,,,,
85,-,DI-RECT,Times Are Changing,-,3,14,,,,
86,-,Abel,Onderweg,-,4,21,,,,
87,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,15,,,,
88,-,Queens of the Stone Age,No One Knows,-,52,2,,,,
89,-,R.E.M.,Everybody Hurts,-,11,17,,,,
90,-,Creedence Clearwater Revival,Proud Mary,-,15,1,,,,
91,-,U2,With or Without You (Live from Paris),-,3,7,,,,
92,-,The Doors,Love Her Madly,-,15,6,,,,
93,-,Voltage,She's Gone Like the Wind,-,4,9,,,,
94,-,Huey Lewis & The News,The Power of Love,-,4,12,,,,
95,down,The Doobie Brothers,What a Fool Believes (Live),74,5,13,,,,
96,-,Flash and the Pan,Hey St. Peter,-,44,2,,,,
97,-,Starship,We Built This City,-,91,2,,,,
98,-,Van Halen,Why Can't This Be Love,-,20,16,,,,
99,-,Little Steven,Bitter Fruit,-,22,6,,,,
100,-,Queen,Killer Queen,-,24,1,,,,
