Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Cocker,Summer In the City (Radio Edit),-,1,10,,,,
2,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,7,,,,
3,-,Keane,Bend and Break,-,1,76,,,,
4,-,Blondie,Denis,-,1,37,,,,
5,down,Don Henley,The Boys of Summer,1,1,56,92,2019-10-13,92,2019-10-13
6,-,Kid Rock,All Summer Long,-,4,34,,,,
7,-,Toto,"Lido Shuffle (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,6,,,,
8,-,The Lovin' Spoonful,Daydream,-,1,17,,,,
9,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,9,6,,,,
10,-,Bruce Springsteen,Hungry Heart,-,1,32,,,,
11,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),4,1,80,,,,
12,-,Tim Knol,Sam,-,12,4,,,,
13,up,Bruce Springsteen,I'm on Fire,67,1,105,,,,
14,-,Bruce Springsteen,Born to Run,-,4,25,,,,
15,-,Alannah Myles,Black Velvet,-,1,40,,,,
16,-,Kensington,Riddles,-,3,89,,,,
17,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,40,,,,
18,-,Styx,Babe,-,2,9,,,,
19,up,Fleetwood Mac,Everywhere,48,1,118,,,,
20,-,Queen,A Kind of Magic,-,1,47,,,,
21,-,The Rolling Stones,Mixed Emotions,-,4,7,,,,
22,-,Fleetwood Mac,Go Your Own Way,-,3,36,,,,
23,up,Ginger Ninja,Sunshine,24,1,43,,,,
24,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,40,,,,
25,-,Kiss,I Was Made for Lovin' You,-,5,28,,,,
26,-,ポリス,Roxanne,-,2,28,,,,
27,up,Bryan Adams,Run to You,83,7,42,,,,
28,-,Fischer-Z,So Long,-,4,11,,,,
29,-,Peter Gabriel,Solsbury Hill,-,7,25,,,,
30,-,Suzanne Vega,Luka,-,21,9,,,,
31,-,Los Bravos,Black Is Black,-,13,1,,,,
32,-,Steve Miller Band,Abracadabra,-,4,17,,,,
33,-,Baltimora,Tarzan Boy,-,16,4,,,,
34,-,The Who,My Generation (Stereo Version),-,34,4,,,,
35,-,The Offspring,Pretty Fly (For a White Guy),-,12,39,,,,
36,-,Boston,More Than a Feeling,-,2,64,,,,
37,-,Blondie,Call Me,-,7,11,,,,
38,-,Steve Winwood,Valerie,-,9,21,,,,
39,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,24,1,,,,
40,-,Eagles,Already Gone,-,27,5,,,,
41,-,Marcus King,Wildflowers & Wine,-,41,1,,,,
42,-,Billy Joel,Uptown Girl,-,1,43,,,,
43,-,Culture Club,Karma Chameleon,-,43,1,,,,
44,-,Stealers Wheel,Stuck In the Middle With You,-,13,20,,,,
45,-,Randy VanWarmer,Just When I Needed You Most,-,10,4,,,,
46,up,Peter Gabriel,Sledgehammer,69,1,37,,,,
47,-,Steppenwolf,Born to Be Wild,-,4,23,,,,
48,-,Jack Johnson,Upside Down,-,7,12,,,,
49,down,Golden Earring,Radar Love,23,1,81,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,42,,,,
51,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,5,,,,
52,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,29,3,,,,
53,-,Elvis Presley,Suspicious Minds,-,53,1,,,,
54,-,Eagles,Take It Easy,-,16,13,,,,
55,-,Is Ook Schitterend!,Voltooid Verleden Tijd,-,29,2,,,,
56,down,Fleetwood Mac,Little Lies,20,1,103,,,,
57,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,23,,,,
58,-,Kid Rock,All Summer Long,-,1,34,,,,
59,-,Tasmin Archer,Sleeping Satellite,-,41,2,,,,
60,-,Pretenders,Don't Get Me Wrong,-,7,31,,,,
61,-,Free,All Right Now,-,10,6,,,,
62,-,The Babys,Everytime I Think of You (Extended),-,6,3,,,,
63,-,Small Faces,Lazy Sunday,-,63,1,,,,
64,-,Weston,Hard to Say Goodbye,-,5,2,,,,
65,-,U2,With or Without You (Live from Paris),-,3,19,,,,
66,-,Bruce Springsteen,Glory Days,-,2,22,,,,
67,up,Andrew Gold,Never Let Her Slip Away,76,2,26,,,,
68,-,Billy Joel,Don't Ask Me Why,-,68,1,,,,
69,-,Talk Talk,It's My Life,-,10,17,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,19,,,,
71,down,10cc,The Wall Street Shuffle,16,14,11,,,,
72,-,The Rolling Stones,Anybody Seen My Baby?,-,6,4,,,,
73,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,24,,,,
74,-,The Alan Parsons Project,Old and Wise,-,4,20,,,,
75,-,Blondie,Denis (2001 Remaster),-,63,5,,,,
76,-,The Police,Message in a Bottle,-,2,22,,,,
77,up,Abel,Onderweg,98,4,35,,,,
78,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),54,1,49,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,38,,,,
80,down,Steve Miller Band,Fly Like an Eagle,43,18,11,,,,
81,-,The Rasmus,In the Shadows,-,9,30,,,,
82,-,Nirvana,Smells Like Teen Spirit (Live),-,32,5,,,,
83,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,9,,,,
84,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,24,13,,,,
85,-,Nickelback,Photograph,-,8,20,,,,
86,down,Kensington,War,62,3,73,,,,
87,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,23,,,,
88,-,Chris Rea,Josephine (2001 Edit),-,13,5,,,,
89,-,Lenny Kravitz,Fly Away,-,7,18,,,,
90,-,Simple Minds,Don't You Forget About Me (Live),-,3,46,,,,
91,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,23,,,,
92,down,Eagle-Eye Cherry,Save Tonight,84,1,45,,,,
93,-,The Rolling Stones,Fool to Cry,-,4,3,,,,
94,down,Supertramp,Give a Little Bit,66,1,31,,,,
95,down,Toto,Rosanna,42,1,32,,,,
96,-,Tom Cochrane,Life Is a Highway,-,12,1,,,,
97,-,Queen,Bicycle Race,-,15,14,,,,
98,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,50,,,,
99,down,Toto,Pamela,86,1,25,,,,
100,down,Kensington,Done With It,32,1,88,,,,
