Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,This Love,-,1,1,,,,
2,up,Bruce Springsteen,I'm on Fire,61,1,137,,,,
3,-,Bon Jovi,You Give Love a Bad Name,-,3,37,,,,
4,up,Eagles,Hotel California,84,1,160,,,,
5,-,Tom Petty,Free Fallin',-,5,8,,,,
6,up,Billy Joel,Piano Man,32,1,84,,,,
7,-,Weston,Hard to Say Goodbye,-,5,12,,,,
8,-,Crowded House,Chocolate Cake,-,8,2,,,,
9,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,37,,,,
10,-,Foo Fighters,Learn to Fly,-,10,4,,,,
11,-,VanVelzen,Baby Get Higher,-,2,58,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,5,2,60,,,,
13,-,Dire Straits,Sultans of Swing,-,2,33,,,,
14,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,7,,,,
15,up,Duran Duran,Ordinary World,75,3,26,,,,
16,-,Bryan Adams,Summer Of '69,-,4,38,,,,
17,up,Kensington,Do I Ever,87,1,81,,,,
18,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,31,,,,
19,down,R.E.M.,Losing My Religion,16,1,93,,,,
20,up,Michael McDonald,Sweet Freedom (Live),38,7,3,,,,
21,down,Bruce Springsteen,Dancing In the Dark,4,1,88,,,,
22,-,Roger Hodgson,Had a Dream (Sleeping With the Enemy),-,22,1,,,,
23,-,ジョン・レノン,Whatever Gets You Thru The Night (Ultimate Mix),-,23,1,,,,
24,-,Creedence Clearwater Revival,Suzie Q,-,24,4,,,,
25,-,Supergrass,Alright,-,23,5,,,,
26,-,Fleetwood Mac,Big Love,-,3,31,,,,
27,down,Nik Kershaw,Wouldn't It Be Good,13,13,19,,,,
28,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,59,,,,
29,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,29,1,,,,
30,-,World Party,Way Down Now,-,30,5,,,,
31,down,Bruce Hornsby & The Range,The Way It Is,18,2,9,,,,
32,-,The Rolling Stones,Start Me Up,-,4,16,,,,
33,down,Toto,Stop Loving You,20,4,54,,,,
34,-,The Calling,Wherever You Will Go,-,13,32,,,,
35,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,7,2,,,,
36,-,Talking Heads,Slippery People (Live),-,3,20,,,,
37,-,Steppenwolf,Born to Be Wild,-,5,1,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,59,,,,
39,-,Foreigner,I Want to Know What Love Is,-,14,13,,,,
40,up,Billy Joel,She's Always a Woman,66,9,23,,,,
41,-,Fleetwood Mac,Go Your Own Way,-,2,12,,,,
42,up,Nickelback,How You Remind Me,72,6,78,,,,
43,-,Toto,Rosanna,-,6,8,,,,
44,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,39,5,,,,
45,-,Huey Lewis & The News,Hip To Be Square,-,18,16,,,,
46,down,Toto,Hold the Line,19,3,18,,,,
47,up,U2,Where the Streets Have No Name,59,28,20,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,3,23,,,,
49,-,Fleetwood Mac,Little Lies,-,1,123,,,,
50,up,Golden Earring,When the Lady Smiles,67,1,48,,,,
51,-,Tina Turner,Private Dancer (Live),-,31,1,,,,
52,-,Bruce Springsteen,Streets of Philadelphia,-,10,7,,,,
53,-,Bryan Adams,Can't Stop This Thing We Started,-,4,12,,,,
54,-,Elvis Presley,Suspicious Minds,-,2,25,,,,
55,-,Genesis,Invisible Touch,-,34,4,,,,
56,-,Eagles,New Kid In Town,-,3,14,,,,
57,-,Spice Girls,Say You'll Be There (Single Mix),-,57,1,,,,
58,-,Alannah Myles,Black Velvet,-,1,46,,,,
59,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,15,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,2,4,,,,
61,-,Bruce Springsteen,Better Days (Single Edit),-,61,1,,,,
62,-,Roxette,Joyride,-,5,23,,,,
63,-,Foreigner,That Was Yesterday,-,6,14,,,,
64,-,Guns N' Roses,Patience,-,28,5,,,,
65,-,Phil Collins,In the Air Tonight,-,4,57,,,,
66,-,The Rolling Stones,Almost Hear You Sigh,-,14,12,,,,
67,-,The Osmonds,Down By the Lazy River,-,67,1,,,,
68,-,Simple Minds,Alive and Kicking,-,11,4,,,,
69,-,Anouk,Mood Indigo,-,36,2,,,,
70,-,Baltimora,Tarzan Boy,-,16,7,,,,
71,-,Tommy Roe,Sheila,-,71,1,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,10,14,,,,
73,-,Foreigner,Cold As Ice,-,9,11,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,47,1,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,55,3,56,,,,
76,-,Queen,Another One Bites the Dust,-,17,6,,,,
77,-,"Blood, Sweat & Tears",Spinning Wheel,-,25,2,,,,
78,-,Earth & Fire,"Maybe Tomorrow, Maybe Tonight",-,78,3,,,,
79,-,Klein Orkest,Laat Mij Maar Alleen,-,21,7,,,,
80,-,Robbie Williams,Let Me Entertain You,-,2,33,,,,
81,-,Status Quo,Down Down,-,75,2,,,,
82,-,Billy Joel,Leningrad,-,82,1,,,,
83,-,Toto,Rosanna,-,1,50,,,,
84,-,Billy Joel,The River of Dreams,-,5,3,,,,
85,-,David Bowie,Let's Dance,-,25,9,,,,
86,-,Lighthouse Family,High,-,3,22,,,,
87,-,Electric Light Orchestra,Shine a Little Love,-,43,1,,,,
88,down,Golden Earring,Radar Love,1,1,110,,,,
89,-,The Goo Goo Dolls,Iris,-,1,44,,,,
90,-,Keane,Bend and Break,-,1,89,,,,
91,down,Peter Gabriel,Don't Give Up,29,5,24,,,,
92,-,Ugly Kid Joe,Cats In the Cradle,-,27,2,,,,
93,down,Kensington,Streets,86,6,9,,,,
94,-,R.E.M.,Shiny Happy People,-,2,8,,,,
95,-,Supertramp,Goodbye Stranger,-,56,4,,,,
96,-,Genesis,Follow You Follow Me,-,24,2,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,3,,,,
98,-,Al Stewart,On the Border,-,76,2,,,,
99,-,Kensington,Uncharted,-,1,140,,,,
100,down,Midnight Oil,Beds Are Burning,81,2,26,,,,
